Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:51:00,359705,3NLUVdohgp6sBqL4tnyENdk8PstYBr1ibPKXVGSRarpkhEa8kXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,577471,5JufjWYAaxtrmnhg7T35wSn25zZQidi4JFgZ4KRM45pPdp4iix1S,0.001000000,222.264295736,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,558885,CkpYwMSTMqABhGcM6khwJVp3oi42c9R1vaNp9HbZZYJ4ZNWVCPTPX,0.001000000,219.190408731,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:12:00,351541,3NK7HM6x2qgcpcWQeU3u5oHwaTkKHNsBHXt6HMSSQ5TVfq2429hU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,540568,CkpYwu7y8cgYcpsmscejAAD3YW919Zyu8gbgBLp4RhZdVoo7QkmJC,0.001000000,226.268563549,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,523327,CkpZf4XG87b4g4TTJ5QRVsJB7hT1PoBcte91qGUcyRGVf2JWLU9xD,0.001000000,217.656372955,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,30146,CkpZKX3v9McEnXsALT4SbzQR2TXgU7NhuRYELVXdraF21sStev6an,0.050000000,32.323568640,,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,505784,CkpYVX4YksbwsmMg22FgcejHFesUZrKY83WwcA9XSJPawqmS62iAr,0.001000000,205.623493852,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,488758,CkpYXWKi2mrykq5Qod4s7znD6DkbsVfBTiZ3GrsK5ifjjDR6N4yN6,0.001000000,241.577300177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,485219,CkpZE27hNUgCuCd9qyjGAo68rHbRysvnqm78wFNbzhhSFkfK7eRt9,0.001000000,0.122064097,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,469553,CkpZeH475jpVgRGv9yBucTuSuX5tmYKPyvg4TEZPqMptWVXe6V5Tm,0.001000000,0.111167918,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,454329,CkpYpmehzcxHDSh2htsBMHnhpGyWDd6L3sL5Hd2gaa1PoPoYvup2i,0.001000000,0.103155333,payout_from_AURO_Epoch_70,PAYMENT
