Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:36:00,360221,3NLBBMsEofShMVutVpVm1NJ7JSQ7FK3TSwfNF3RqD33SiqBYNmT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,587939,5JvLxPPWJWjPTatFr9cL4mmXcYqCrsb7E5jXbZacq3RK1kweUfg4,0.001000000,0.798913257,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,569161,CkpYrBFk1NpNVnN3gtAkxfB37KtbgF1VT76eXaM3CPrkt4HoWtbh4,0.001000000,0.787857342,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,550781,CkpYcmU8mEBiSk6spynKiYFi69bWp3R4qiuNJSXsARHxuvD3TTCUg,0.001000000,0.814214386,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,533548,CkpaDnFntupcpd1MoLqzRFADPxpQwjmz2rtBv6MfMe89Jck1qJmC6,0.001000000,0.783321565,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,516514,CkpaBS3aBJE17CKTmfMhnn93W12XCq4BTqUb8BgFGAkoE5p5SNRmp,0.001000000,0.734003093,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,499338,CkpZkEKoy2YmSqB5q6SXDJfbpMB1ugNyiEV36tfJuCpQshnqk9Tpp,0.001000000,0.855961074,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,482475,CkpZaEScbSwsmZcCAG3ZMogsxopiHqkCcxFVS2X9vCVD2ekvVzM6Y,0.001000000,0.870085430,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:06:00,332883,3NLk33c3Z1iU6aBvPZVrZPh8zFYbXSv3wbsae8yxzcSc7nD5N3QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,466923,CkpZvvNWiDKFBBq6kdUGZTnaUTVScVHkAC88ZXJxbCtvBC7oHpnUF,0.001000000,0.786269901,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,452087,CkpYd8NWc22ZhhDGwfmdijHWtap14fYEaW1UyesJ4GYtwLitUVaRm,0.001000000,0.723888863,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,438677,CkpZ6hQUz69gXKiJkLPFuSpMcWHTfH4TatsffPdp6Zo77hpyUbPxb,0.001000000,0.811636336,payout_from_AURO_Epoch_69,PAYMENT
