Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 20:09:00,150623,3NKvCmuEnLV9NG38dgiMpoV83ykZdchaqh6w6paLpMsVaRAU1CQx,B62qmVDNBsf3T81EgwMQBk8TSa4dyVv1M3VSzzKQNCqFMrUmut9PEqR,B62qpMc29B9G1ujdnBAGMDv9aCP6RcwWdwCrDBAfuEypn3uaM8jPgbq,12,CkpZEwNsZgUkA5UfrSvo7EyJHAdHZAyp66NZwLvqpejQvKNZHc7oe,0.001100000,9.506070653,,PAYMENT
2022-06-22 15:30:00,150553,3NLQrh2uxNvYubnZg21NXrxdb8hsKtxcCkUZL87Br6VvspgDdBix,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmVDNBsf3T81EgwMQBk8TSa4dyVv1M3VSzzKQNCqFMrUmut9PEqR,231391,CkpYnLDzfkmBUDwAtPtora6sAzqiL42fv8K4vxGo2c4nkkV6XkdMt,0.005000000,9.507170653,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-20 05:00:00,149745,3NLsYaMUAYbNLACQoXzyCohKhcsCMdMjJosypWKatshYJdhgN7bd,B62qmVDNBsf3T81EgwMQBk8TSa4dyVv1M3VSzzKQNCqFMrUmut9PEqR,B62qpMc29B9G1ujdnBAGMDv9aCP6RcwWdwCrDBAfuEypn3uaM8jPgbq,11,Ckpa4abpxSMLiRcLyKJne73D9Sq5cYhAbsP9mN59JJSK2NBsxykzu,0.001100000,23.176872348,,PAYMENT
2022-06-19 14:54:00,149533,3NKbK7aGk5TM1Pefhfse25G2MnPPM6xcnozX2kQrQsvuKJyH1qjA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmVDNBsf3T81EgwMQBk8TSa4dyVv1M3VSzzKQNCqFMrUmut9PEqR,227917,CkpZ1dAtBwjMKKxJFhLw1ycuVMzeiKo39ohifSstX4cgqoKygQgMT,0.005000000,23.177972348,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 20:30:00,148308,3NK5bFatwLLCpvyezkaaE638MsYM8KUnPdXSkWYp4hYqAVAiUxkk,B62qmVDNBsf3T81EgwMQBk8TSa4dyVv1M3VSzzKQNCqFMrUmut9PEqR,B62qpMc29B9G1ujdnBAGMDv9aCP6RcwWdwCrDBAfuEypn3uaM8jPgbq,10,CkpYXXWWhWU68T9fKxTwdS2Ph2nKntYtu3N5o9oGPSFPjAV6efuHt,0.001100000,23.794388503,,PAYMENT
2022-06-15 16:27:00,148263,3NLws8b8tJ3J8LrbyJ9og8tP8rvpqpkRBF5SWaHBQ9qa26GKfXtP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmVDNBsf3T81EgwMQBk8TSa4dyVv1M3VSzzKQNCqFMrUmut9PEqR,224603,CkpZHLYGq4xxoJD5A4peoJKrqae2YK1yuZMkPhp8EcoX74457HtWg,0.005000000,23.795488503,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 17:33:00,147279,3NKRzT4vEikAvcNHq4J73hi2vGQeBamrve6dTxUY25bvbJ8raHFn,B62qmVDNBsf3T81EgwMQBk8TSa4dyVv1M3VSzzKQNCqFMrUmut9PEqR,B62qpMc29B9G1ujdnBAGMDv9aCP6RcwWdwCrDBAfuEypn3uaM8jPgbq,9,CkpZwzHB5DzH8WKqCxdJ7f6X1QU4S1xcY5cfKtUbKrBj66pSwrj2x,0.001100000,52.849258806,,PAYMENT
2022-06-12 15:00:00,147245,3NKWAxsc7zBt7mCLGGJK1CBjtmBjsD8sLsJu1ywzAUz2DtkwrztM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmVDNBsf3T81EgwMQBk8TSa4dyVv1M3VSzzKQNCqFMrUmut9PEqR,221207,CkpYangx2RjdWhxpT5PUhgUv2G1LKooPzZsksPrsEUBgqGTQbLwPP,0.005000000,31.085519141,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 15:48:00,145983,3NLb5GbZk4NENdvw3z3dYvHEgFYBFMtSaEWKN9p8pusvUeUL9LUP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmVDNBsf3T81EgwMQBk8TSa4dyVv1M3VSzzKQNCqFMrUmut9PEqR,217920,CkpZ6PNXtBkvocDAdgzks42oMuvPa5NxwwHYsEwMFwhJT6whfLa55,0.005000000,21.763939665,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 17:42:00,145046,3NKMrqTNX7bnzT3w8v2R3m5s8vSodAnehAyBf3i4jQsg4YYMRC4A,B62qmVDNBsf3T81EgwMQBk8TSa4dyVv1M3VSzzKQNCqFMrUmut9PEqR,B62qpMc29B9G1ujdnBAGMDv9aCP6RcwWdwCrDBAfuEypn3uaM8jPgbq,8,CkpYjTX1a35HeaZK6F7jPc8Z2QRte77xN7wchG76Mw7iUHL59SDff,0.001100000,12258.886523218,,PAYMENT
