Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,113114,CkpZ2X5MwAnq4rTmVRvhqcWNckCN1jRRDhpT4CTxanCKYPoVkGduD,0.001000000,14.942897886,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,109571,CkpYQcNdghx7dd2xkcNm6p4UMKWcEFU8atPJApzymw3MET63noW1o,0.001000000,16.120869906,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZCtr19FwK7KsuHv7z9ZdAevWeM21drGViHftQocRpdTbZyTsjq,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,106135,CkpZUbwQTJ55HRf8YZQasNfBsGrL265Hvm75v4VuSzVcNKW1nA8W2,0.001000000,17.397455393,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,103566,CkpaKga6aTcCwdzYFcJdc9b7cXpNUneJFtSbqsMwoKG9EcCVMJBb2,0.001000000,15.494705901,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,101296,CkpZM9tUZbP9n4e3TWFRtrWKHq7bVpiyUzKNfzD6gPQmvHuoD8nRE,0.001000000,18.577722107,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,99077,CkpYWnTebAW3UjUhoA48ufpwWkQcMJ9Lrbqr9vyLcVo6CoRLSMeKx,0.001000000,13.938729004,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,96816,CkpZpweKFkkQ7CnyxeXy1WMsRXXoYQGizKPnQb4Ti8W8htscXWk6p,0.001000000,16.819427443,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,551,CkpZ9tev6PxawTe55CBwrFZJ67Dn3Pw1toM5DevTvJdL6dS9y86bc,0.001056700,0.000740440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,94576,CkpZuDzjQHVy5vtv48rJKVuT6LaSx494c8FSCJLcm8y3MYcPCTQKn,0.001000000,13.658466537,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,92352,CkpYeK4YHAiCobpcnCveDBqWcgusata5SjA8oUTzbFMt1JGauFvi2,0.001000000,15.758607036,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,90119,CkpZ62P5pFhdkEtyhoRvB1ZRhWKVkJTxeJRCVAudouuU7aZX3iGit,0.001000000,16.831708479,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,87833,CkpYaypR9ek1ZGUmsDSnUX9VfEmoD6JoptkEnwf5BW2FrUbLo6Xs7,0.001000000,14.176089234,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,85563,Ckpa2wGBKUncMGNkYKgNfKiv9T7DmbXujRcZ9cdN5ABsP3C2jxGXj,0.001000000,14.900736254,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,83294,CkpaGRx5JKHiwQxNMo1SsTFU6AAykxRNmQsfGDTMc5rkApATLiTmF,0.001000000,19.258712181,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,81058,CkpZ6MWZRimuMsJpVa3shut2tEEbnprXV6UvZo78o3opQuBwEWzXB,0.001000000,16.588758143,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,78827,CkpZ9xmmqBB1iMH16EHQsS72Cy4g1rp5Qaw5d9Nb18gkFHkfYkTEj,0.001000000,18.066195211,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:51:00,277832,3NK6CfBz4772zirzYYfuQE5DU1BBQctB2dQnzFs2NxCi6CzTpvuj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,76613,CkpaJncyoE8oMNU2Z1SiXQfgmWiMR3FGxYs7KmvrEeQNS7FfnRuXr,0.001000000,16.182313786,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,74388,CkpZY2W5yh9EX2fVa1qkGJURcAjkZBxZbuy3EKgx9WsFnKGQ8gAk4,0.001000000,19.091861191,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,72193,CkpYWM5utGWE9jUUNvwY6thyeCghotd7KsHEDVE2BjMSSPe87GauU,0.001000000,18.667624115,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,69987,CkpYbBvfAv7hqQcg9tLcP7yEijwQhapJcYH79LhmUhJbuVnYse9Ru,0.001000000,18.991228231,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,67830,CkpZbzqc2A9wM2eKdn7RYXTWzBB3QKHTMkB6RUyC7KyKCYoXtJFmm,0.001000000,18.854592287,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,65692,CkpYaUbE6uw5wis5dKEzzZpCE9aayd5UhLVeXZcmFazg7JdVWoknZ,0.001000000,19.118734930,Piconbello epoch53 2%fee payout,PAYMENT
