Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyfShJAs2ASdengFsxY4kfUyAFL3W7AMu2VfypnTsjGYUC25tWw,542722,CkpaJCfSRsgUSGvCYxYxbXkioztxmZvzTyvZB2kMh25LXw5yxUbU5,0.001000000,19.700939309,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyfShJAs2ASdengFsxY4kfUyAFL3W7AMu2VfypnTsjGYUC25tWw,525481,CkpZLKN71RXeaUWZ3v9NFmMrnFYUenpH1LQoSrPgxmVYW8xgK33i3,0.001000000,18.953448674,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyfShJAs2ASdengFsxY4kfUyAFL3W7AMu2VfypnTsjGYUC25tWw,507922,CkpYQBg99aGRJqMzMqN9nTtnC5LkJKw13EvaxSa2seGpJrRTYxHjJ,0.001000000,17.760126304,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyfShJAs2ASdengFsxY4kfUyAFL3W7AMu2VfypnTsjGYUC25tWw,490875,CkpZtiCQJEJeS5aEuXBpWsyK6n7G9x8wsT9k3GTnZvjDu5rcFdrpy,0.001000000,20.711052787,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyfShJAs2ASdengFsxY4kfUyAFL3W7AMu2VfypnTsjGYUC25tWw,475060,CkpZosKg8LxMDTREFRFVKocEffVazseunJ4UGEUC3tY33e7m1egga,0.001000000,21.052809458,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyfShJAs2ASdengFsxY4kfUyAFL3W7AMu2VfypnTsjGYUC25tWw,459713,CkpZfkdNcRPAGVSeJbdZYHuZbJw7hzu19pVUboCpHAJAPx4XZX6B3,0.001000000,19.024788868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyfShJAs2ASdengFsxY4kfUyAFL3W7AMu2VfypnTsjGYUC25tWw,445964,CkpZRdN7nLzDoLcStWYrDpTFjKB2Uo8XqjgpZaR3vf2s8PPrsLCaM,0.001000000,17.515352831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyfShJAs2ASdengFsxY4kfUyAFL3W7AMu2VfypnTsjGYUC25tWw,432905,CkpYvXFG8kYEDGJjTiLfqfLbLKLXdZJLRYVK6v4XfSnvD2HXhpMTt,0.001000000,19.638353934,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyfShJAs2ASdengFsxY4kfUyAFL3W7AMu2VfypnTsjGYUC25tWw,419980,CkpZcsk3e8kNUciyYmFecWjgBZ99qhKrqdfUvD7rFKNddzdpZHZF3,0.001000000,19.666476122,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyfShJAs2ASdengFsxY4kfUyAFL3W7AMu2VfypnTsjGYUC25tWw,407209,CkpYaiLmRD7iNTUqXW31S21TrJA1Uci1XXZ1HaCbs4B8aPMhYuuzp,0.001000000,21.666970230,payout_from_AURO_Epoch_67,PAYMENT
