Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qkZUXKGUwtCUfvFDPZKk43BxWgh81fnewoJX16trggrkSbhprtd7,60,CkpZcudYpbjSQZAPMTbHfaSkSNRDjLEhNwvNzyZmaKYgLXR6zxqmj,0.200100000,340.000000000,,PAYMENT
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,1060,CkpZB5qHJJ5HnvPqwBc6sfz3Fsa6WQAwrmfEx1yifHgt6ovmghRgo,0.005000000,340.504007715,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qkZUXKGUwtCUfvFDPZKk43BxWgh81fnewoJX16trggrkSbhprtd7,59,CkpYqxSgecuN8UFYmoctqFVaracqaLJGakknrrnqYcbmsLVKAf9hy,0.200100000,188.000000000,,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,894,CkpZtpFBBymtM3cRrX1oKkfRaRf1GkmWfqiyAWSCweb2XtzY3zbti,0.005000000,188.666324014,payout from gu wen,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,523334,CkpZ6dnkuUc8Sc44DpUz9FRjxzeErSMkBWnFeNpmEwFfritYzM4eu,0.001000000,210.156489311,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 06:21:00,345957,3NKH7UEaqfna4WE9a8NoeNtnwVBCmJWFmjY3AzfdfuUWN1fDLBdY,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qkZUXKGUwtCUfvFDPZKk43BxWgh81fnewoJX16trggrkSbhprtd7,58,CkpZjQErQBNCqsEUrSYPVhzVdtveZcG2w3q5jo73FkC48PwdHe72i,0.200100000,300.000000000,,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qkZUXKGUwtCUfvFDPZKk43BxWgh81fnewoJX16trggrkSbhprtd7,57,Ckpa5XnKnr5bzMTKpdzsEyvH9cMwbt6JHaMSmj74SRRr7i69WFzS3,0.200100000,198.000000000,,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,505792,CkpZEQUBuAwdh5CcFF5RgJPuRuaHjwKyaSzSeYMAFtrYD2zaMTBjV,0.001000000,198.535360055,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qkZUXKGUwtCUfvFDPZKk43BxWgh81fnewoJX16trggrkSbhprtd7,56,CkpZoyGiYNLdzFCn5jUYcv9ca5RxUEYKRzEKdujFWdbWVuhhcRQGh,0.200100000,712.000000000,,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,55,CkpYzKi5PPWJ57WSmNn247treFwRwagSQWofL92zayCwBbEVJeyqj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qkZUXKGUwtCUfvFDPZKk43BxWgh81fnewoJX16trggrkSbhprtd7,54,Ckpa4EcZmeNc9e9ozL83BApU6mjnMGLB6iUwKDcskzX82QNuHGQXV,0.200100000,233.000000000,,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,488766,CkpZjxf419ApA5zsjtxkS1rp6Es61U9izoWjZU9g2orWsdyH2xFsF,0.001000000,233.248851421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qkZUXKGUwtCUfvFDPZKk43BxWgh81fnewoJX16trggrkSbhprtd7,53,CkpaEswjLxYVJJchkT6CnyAAgKXT1df6XT2rbvr2vtfmJgpySnbMe,0.200100000,238.000000000,,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,472997,CkpZUZvJAi2RoTpcAwszN8V3YH2Ko9CfWMvU2rzrKF7vqYf5JzRvz,0.001000000,238.733368155,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,52,CkpZBD4V67HAnWen6RdGve9Za8vYHKgFuHK2E68MDVUHaWEqbffwt,0.200100000,217.000000000,,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,457672,CkpYyQp9594zu7yDapCDa7z64FzUrhN1AyyLErJAZ61tqahXD7fCP,0.001000000,217.422674440,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,51,CkpZP3cMC1cKYy2dbzVS1wDbhvKEyfBbKNFFwotFSA2wr2N8cnKgM,0.200100000,201.000000000,,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,443960,CkpZ9iXBzNaRVnEcwPymY7CNMcQySyg2T8DTJBipbf5HEHKihxAyr,0.001000000,201.752353415,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:39:00,323995,3NLoyfNjoyeSCjaVQNPVrtHmZH4kgaYBb8Pvt5rqg4X2C4MXQKqA,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,50,CkpZSQB6Mon67YQZTJxt1tGFUcS1xp2gPKRsH6i3a7XBXGEoUijwz,0.200100000,228.000000000,,PAYMENT
