Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQ3xD86jMmRFHpXcZfjhiPBdSBbi6GcU2mGUbqPGjWekVcYrRyb,26592,CkpZKr16rPpCXGdnvMa6mmn8pUwwPWjuRogZUtvfCq9YCmJpYUaPo,0.001200000,0.419115374,TheNOP.io-Epoch77-42.557130909,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQ3xD86jMmRFHpXcZfjhiPBdSBbi6GcU2mGUbqPGjWekVcYrRyb,25952,CkpZGXe68vFURNqv5sgGhJhPFsrtcah7Q3rMboCdsSAp7F7BuzBqy,0.001200000,0.322794045,TheNOP.io-Epoch76-42.250292688,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQ3xD86jMmRFHpXcZfjhiPBdSBbi6GcU2mGUbqPGjWekVcYrRyb,25316,CkpYv7dKzoRvPNZhZahM1t2989cN8uJhhfsqy497p5JHmZtnSYrcP,0.001200000,0.458627199,TheNOP.io-Epoch75-41.979806968,PAYMENT
2024-04-05 21:27:00,343371,3NKZELVtuPitcSQVYWjJHBvxXyi9u2arkcLfHBN8wTaCU24JAiqu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQ3xD86jMmRFHpXcZfjhiPBdSBbi6GcU2mGUbqPGjWekVcYrRyb,24679,Ckpa7s3oWNSF2GTVDhExY6EJdYVNW1g1LiPBuyyXfLrLdNV4Z9ZBP,0.001200000,0.306838221,TheNOP.io-Epoch74-41.743705417,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQ3xD86jMmRFHpXcZfjhiPBdSBbi6GcU2mGUbqPGjWekVcYrRyb,24062,CkpZs5rhiSGKGdheWDpW2FszSzK9dbxXJtq5vxfmz6x8o9m1aPGB9,0.001200000,0.270485720,TheNOP.io-Epoch73-41.440916779,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQ3xD86jMmRFHpXcZfjhiPBdSBbi6GcU2mGUbqPGjWekVcYrRyb,23502,CkpZ6YPAZrwHpfy3xDFMv78Bt2hzhfiSZC97uGrDmevwZnocJUmpa,0.001200000,0.236101551,TheNOP.io-Epoch72-41.097874178,PAYMENT
2024-02-22 03:06:00,332130,3NLEHBaGKT3VNWvKMUg3fSTcyDQ3kPc3GijkNYQh8PyD2CgNsijv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQ3xD86jMmRFHpXcZfjhiPBdSBbi6GcU2mGUbqPGjWekVcYrRyb,22949,CkpaCNPwSZzpYhggerSLTQKeAjPf5yNgUiVJY3KXn8PFojUT3n5nd,0.001200000,0.302788638,TheNOP.io-Epoch71-41.037766259,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQ3xD86jMmRFHpXcZfjhiPBdSBbi6GcU2mGUbqPGjWekVcYrRyb,22409,CkpZsfBU2z3j3qZnA8tdEbS2dzfeJkKbfnA4LLrV1fMFEAGSE4q2F,0.001200000,0.343042601,TheNOP.io-Epoch70-41.037766259,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQ3xD86jMmRFHpXcZfjhiPBdSBbi6GcU2mGUbqPGjWekVcYrRyb,21973,CkpaAcNasMqGxZ29fthGtrSw1zWfJp7z72PK646UPGJUxFzE87mes,0.001200000,0.060107919,TheNOP.io-Epoch69-21.349463415,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQ3xD86jMmRFHpXcZfjhiPBdSBbi6GcU2mGUbqPGjWekVcYrRyb,20837,CkpYd9e394FM4hSrBmQKRWUxYjg371gKvQyqZkm1nB7pjycZDJJvK,0.001200000,19.688302844,TheNOP.io-Epoch67-2592.828575747,PAYMENT
