Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:33:00,356675,3NKyZFcapyaLwFbNH5gmdzerj6UQNqcWeM5a5e9YBLFXDk3hweeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,574013,CkpZrYop8p7MiZ4DoZ5tzVhhRtuoo7D5T4KNF9VR8L9DEdm4GqmXY,0.001000000,0.035645231,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,555512,CkpZta91yLFrjx14HLBdf1u1M7H8uABFwrmJPr1bXNM6X3mVFcxAc,0.001000000,0.036837712,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:39:00,348165,3NKmL8wM54ALPMcNZdEhnn7smbKVqM9cdfJMeqTuigGaRf7Dtmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,538195,CkpZQjYbZaRgaZ4mXN8K7kh88XVDtag1PHcAA1MBkoZJ41MGEm5eK,0.001000000,0.035440027,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,521061,CkpZywkZwJqZo5W467GYkPxKpjEqBngYo7v5aPe8GzUowcLYvFXkg,0.001000000,0.033208703,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,503647,CkpYeCkzMpBTRfBwHht2ea9hmABboBTzA3qt1tNABZUwmR2coMLKW,0.001000000,0.038726483,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,486624,CkpZ6BbKb6aQA9rEJrE2R6Mobw78HhAAf8HY523WmfCi326kof51m,0.001000000,0.039365511,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,470943,CkpaKS2mTKnFtc5vQWSFmzYoMHk7fZsbeAW1RkxTQufgemFiXKPDF,0.001000000,0.035573427,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,455664,CkpZRCdwos8z5GBDGiMik8vRjG8JX7sBnU84gt3NEDNAwwJrrwvzR,0.001000000,0.032751089,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,442029,CkpYh6SaZxuw9YScfuWtpr3UQnzKuRn5wrmebhKjUjMdLuZfyZedw,0.001000000,0.036721899,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,429025,CkpYcH2CWrdr22UsgiVU8n2UEewfqiUjtVBHfjQQVdjvx2tZhy635,0.001000000,0.036762597,payout_from_AURO_Epoch_68,PAYMENT
