Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,6383,CkpYfJJeWdh4zLgYEUJ7yTefeej7JWmv7L6CnGRAiBTjNSdHYTRXU,0.002000000,0.208622940,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,6263,CkpYQpRxZKj5cQWyhAPs6JuNadNBi1PjE1H8bM3yqcAFQ5NxyKDQh,0.002000000,0.208622940,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,6144,CkpZayK6ZPNN5hkVGbRL4xw8YRZbgSqsYWcXPgTs8PSWyKxbpEFPA,0.013000000,0.197777791,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,6016,CkpZqF56QSWmWYdnyJTjy6Mdp5fnvwnN84zaHseiuBaxDNJcdRcwL,0.013000000,0.603555312,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,5892,CkpZbM4237axCkWBkjFtwwejoEsaRvewCxy1Z6LFZ2FBfmLiJtgsr,0.013000000,0.610233339,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,5776,CkpZvftPyTttBsgV2ujenLdWEBBTfMeUDY7YnULWGGFHHMBDffQq7,0.013000000,0.295177243,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,5658,CkpZNAbXjGhkEHYkArTz6aUkiHf1q1eLL8svYvEjqWqVkNv9QoXc8,0.013000000,0.612624550,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,5536,CkpYsss1o3q8BgRLEwvXbCZiNeKSH9hj3PGzpASpg7VfMs5md1ZTQ,0.013000000,0.822967918,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,5421,CkpZurcBBdd2Ze5N3qCmfYskGZdUZKB2oTWWT18Z8RUfKfF4qyL9m,0.013000000,0.510934666,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,5314,CkpZ2FrQzASSfCngrQCd7HvGY2a9kGPsmTyicbGn4YKKrTZcoobz8,0.013000000,0.412994425,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,5204,CkpYe5hbSRkfv2cPUk43zCzCoYHa24UfeqQekY3wEMjVC9oePA5SS,0.013000000,0.417353983,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,5097,CkpZihmCVFU8h79PLJ5hbb3JWuHGUs3DUt7Lc2KyWEQhCQwsnHUCK,0.013000000,0.408040386,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:18:00,307131,3NLe3cAnjGvSpQivFCJqwygcZjXMtDy1v4j2kTSg7yKST85o2CL7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,4991,CkpYd8ugHV6pH5BYB7fMhcMK3sTJXJBBkpLGduAfCo3hYE7bvw36V,0.013000000,0.209254864,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:06:00,303937,3NLw2nbeeeNvveLoCU6uiatRbYD1LRW6QV9YNnfrvmxMeXEU16ZU,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,4891,CkpZ94r6dx6Jmv6BSyoiPhyryAySSPRz4QuwKY2omxnXEFAt25KMS,0.010100000,0.210000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,4785,CkpZ64UmXSxNX5n4UokxWWeigegaLGGdM5yxvjYyDxa8wqoJv3xHQ,0.013000000,0.425319690,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:51:00,294656,3NKN9JRcsWXD6koi8J3wAJ4C5XXtD1zzXQWwh9aC8MHM3qhMcztj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,4674,CkpZc7J2qm9b19AdqGpyv6GKUZsAbZReHSsNAh9Ze1KwMinovmbcG,0.013000000,0.637647319,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 21:03:00,290601,3NKJoPsEZDoYZF248qeqBz8Mz3eP3nUZVtBr9MPk4nrRUviPnfnH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,4572,CkpZLxLLKh4En1PhDv8yySviobUYQdJdZfV5Gnn8B62oMwQGh2KEj,0.013000000,0.425598227,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,4459,CkpYTJyFa7sMZfzMQeNs1DXkXzvGE3n96CikCY1wZTFUtyEjJSKy4,0.013000000,0.844172360,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,4351,CkpYSGxUmdE5LhN9hXbjYRyAdxCjsGZdau9wvrrQFPG4mh8MEr9u9,0.013000000,0.520687197,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,4244,CkpYdM4FCS7PcYT2LKYutQGAe3GjzGuRp7uKmT51aAPzUek4GoNjQ,0.013000000,0.429525412,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:57:00,273309,3NLawvbnG5ifjfkBRLAfCZPw2HP58mrgJ5nPFTMFbMGjfYQKyqN8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,4139,CkpZmArMM8KFFd9ytcE5Lb3zTynubA4UgQk1awmHVM29HPDRHvSd7,0.013000000,0.300135809,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,4030,CkpZWB1H2MiNEW8iA5BHZ5N6pouKEVg9FapfdaRdjLF7jRLmkRnVn,0.013000000,0.523906287,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:57:00,264476,3NKw34nYS1iTxqxLMkQ5M4p713FSQqzZUuGnG63xJkduR7ZrWqB2,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,3924,CkpZ2H2SQXnp5CH5GupEkpiwEeCNnW2znPKuh9M5hXnWyr7vGtF7Z,0.013000000,0.732407222,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:21:00,260021,3NKjuCtBJXjTHdyGanHSQQM3UABbBwqWJ9sf4VirjcadTXbPZSpR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,3819,Ckpa2oU2n8TmQr7aWhAU7gzf629kWSCCkQLvErKTRTmV2QXu6S7Xt,0.013000000,0.620705678,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,3722,CkpZXLKKN8fhzQbfXpxYCiiTgmgvUzLJkC9UziivWPnjNeJCXkChL,0.013000000,0.441485407,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-26 14:36:00,254987,3NLdip4thgLq3x4U6h8ZJdoLaT81BoVcYg85dAeq5t2zK67scMRp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,21654,CkpZULThYFAuxSAa2NWd53oU1qfo1UzcnG1RNSEBrQPYQpS1YcXu3,0.050000000,17.344050000,,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,3625,CkpYmvhePjXLYZPb17UjbMYCtAHWraVdggEptQ9bDbQuvwxiGjpr4,0.013000000,0.267877905,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,3522,CkpZXpEXaSJ1U43r3C1H6ew1kKJGK9SLthyrPpxCmHhsF3qSZvJ1M,0.013000000,0.682210488,Syd#9907_Epoch51_Payout,PAYMENT
