Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmUtfvdAUt5R3AdRcnbmnUjq5ryQWpGhcmoSDgxY9nLMVJZNbjo,46907,CkpYRXqqxtY1bNqDqTQnrKff9nCP8YwqnXCniG2WPEP84UyEjLp9c,0.001000000,0.057904926,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmUtfvdAUt5R3AdRcnbmnUjq5ryQWpGhcmoSDgxY9nLMVJZNbjo,43143,CkpZxRVX41F3Jw3DbrjBFK1t1PzQRyWw28aAWQNmVrTakZiefjwUW,0.001000000,0.053446768,Piconbello epoch41 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmUtfvdAUt5R3AdRcnbmnUjq5ryQWpGhcmoSDgxY9nLMVJZNbjo,37727,CkpYVzC3tUJWJdbYAqGVx4YSAyYb1E4yWaLDqKziYUvkVbn6zvtfC,0.001000000,0.051235747,Piconbello epoch38 0%fee payout,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmUtfvdAUt5R3AdRcnbmnUjq5ryQWpGhcmoSDgxY9nLMVJZNbjo,12062,CkpYpdXWM582U2bPojGGhdbxUzubevaghi9c1b8sWS8zhPPHiPKxC,0.001000000,0.054464741,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmUtfvdAUt5R3AdRcnbmnUjq5ryQWpGhcmoSDgxY9nLMVJZNbjo,10689,CkpaBvPE7q6fzgEWYbLD5EsTnUuYTFYRQdPUnmoCS8KfAvbPzkuFJ,0.001000000,0.040949314,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmUtfvdAUt5R3AdRcnbmnUjq5ryQWpGhcmoSDgxY9nLMVJZNbjo,9436,CkpYiGVFScvEHCJrL7GFSJn9EQ3T2tMcdVG49zAviUi31qjEpDRkF,0.001000000,0.024632876,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmUtfvdAUt5R3AdRcnbmnUjq5ryQWpGhcmoSDgxY9nLMVJZNbjo,8295,CkpYmfySbGLcwNXcebwUmBgCqaYxH9hsxMhVCoGsZH25kRmg4W5km,0.001000000,0.035309287,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmUtfvdAUt5R3AdRcnbmnUjq5ryQWpGhcmoSDgxY9nLMVJZNbjo,7230,CkpYXRrKYSQU5FnMdLoZ1xJSb9jMAHL8mjxXM3L2evRqFqJZhbTWL,0.001000000,0.034094867,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmUtfvdAUt5R3AdRcnbmnUjq5ryQWpGhcmoSDgxY9nLMVJZNbjo,6282,Ckpa38F89ahefjcVBki3oJS9Rtsq3C5FvEWQsYc9WuqmAmGfvHBMh,0.001000000,0.017942290,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-10 21:15:00,79599,3NL53PLMyhYqE7DatSWF7iHKod9us5DbQk1h9SFZpjrp8XPdZQSZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmUtfvdAUt5R3AdRcnbmnUjq5ryQWpGhcmoSDgxY9nLMVJZNbjo,4211,Ckpa15w9aSuCAnAHPMqciUwBp6Jq46SvGdSa1eGG3WK4fgzTggkRF,0.001000000,2.399200597,Piconbello epoch15 0%fee payout,PAYMENT
