Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnHSy4xxSNY38JQvmyFZrYq1eaMxeJXRdyW8bCC19kfpYyLK9mZE,66011,Ckpa2Y3vN5GoKMApKtbDGF5oWSnCcvJjgDkXNZxzy9aSNY3aU46X2,0.003000000,24.308003110,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnHSy4xxSNY38JQvmyFZrYq1eaMxeJXRdyW8bCC19kfpYyLK9mZE,64847,CkpZbCPzSKQR4Y5b36M7n5mongZvPApbyFwpxk6EwGzRS9gbBTSgc,0.003000000,16.716877600,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnHSy4xxSNY38JQvmyFZrYq1eaMxeJXRdyW8bCC19kfpYyLK9mZE,63588,Ckpa8GDowonpZmZ8RJfsLvBn4K7KJTGajokaKxtUgHf6usHx6zfup,0.003000000,23.674479330,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnHSy4xxSNY38JQvmyFZrYq1eaMxeJXRdyW8bCC19kfpYyLK9mZE,62387,CkpZpfFBNciXx5LMh9Y7aZnDKtk1iYvUMcKEAEkF8uyd7nkzZyy9X,0.003000000,17.886989300,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnHSy4xxSNY38JQvmyFZrYq1eaMxeJXRdyW8bCC19kfpYyLK9mZE,61204,CkpaE2mN9BftYQXoMHpB7Cu7rz8tRJWC546obese1h8Tvro4FihHo,0.003000000,20.348638750,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnHSy4xxSNY38JQvmyFZrYq1eaMxeJXRdyW8bCC19kfpYyLK9mZE,59908,CkpZTJdkgLG5AoMA7pQGuaCoZqF4TuNMPiBNqSnoxHTZdCNXmyar6,0.003000000,29.270151980,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnHSy4xxSNY38JQvmyFZrYq1eaMxeJXRdyW8bCC19kfpYyLK9mZE,58692,CkpZT61mF6xJ7yDJwjgvXoBw5HY3AdovCJhqtrVXKM9gABdHfo8J2,0.003000000,27.924577990,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnHSy4xxSNY38JQvmyFZrYq1eaMxeJXRdyW8bCC19kfpYyLK9mZE,57502,CkpaFUJU2x9n7Ne2YDaa6xNjEqRJZvxtptjGP49kLVL8eE6AZxr4b,0.003000000,23.373840070,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnHSy4xxSNY38JQvmyFZrYq1eaMxeJXRdyW8bCC19kfpYyLK9mZE,56339,CkpYj3Lifa9LyP4SoWKFypXvfur8Urf4ZB96ZoUwDT42tSQVwHbaa,0.003000000,23.039030810,WeStake.Club payout #68,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnHSy4xxSNY38JQvmyFZrYq1eaMxeJXRdyW8bCC19kfpYyLK9mZE,55129,CkpYi2jD7jzQw9gqnZeeZmK2cJoMciYq4QKRcuVZxWd5meX11rNgS,0.003000000,23.163521740,WeStake.Club payout #67,PAYMENT
