Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 23:24:00,356277,3NKNwaoCZBj1Lzei43dFKHLQjtNtvxc8mzwYjByrcXj7FLY7w7Ze,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,16,CkpYSRKFUehecEftE7rh8LBJJRhaXVKPCMBFjukoCZs11Aq2JRp9h,0.010100000,0.024804687,,PAYMENT
2024-04-30 23:12:00,350246,3NK85H8EZ23bZ4uAyawBDUoDVFVfrB4xXoDazqLXpEzX4UViWsNq,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,15,CkpYV5VBZPYVffAT3776H12saymThzrVHgGS6tz3LEgnA2jRwQH7F,0.010100000,5.800000000,,PAYMENT
2024-04-28 23:09:00,349687,3NLGdTmU8ucRAx8EJmUUcvMUCdgbwwvcXXR7SBRX7ZxTdXWVHVA7,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,45,CkpYj1seNLWAScKLLcnhJJ1ALGYZT2BeBs6p5EoRvCtnwPYVfSV4Y,0.010100000,4.704904687,,PAYMENT
2024-04-28 23:03:00,349686,3NKeywqZGm4GdWZV7ZxSKR2Gu7cqSUduWXrfCkufJaLBgQZynwVa,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,37,CkpZft8CXeiqHcjwZ5D5LVZLZzTQNmj3ah4tiWpTZamFKmZkERtC4,0.010100000,1.130000000,,PAYMENT
2024-02-26 00:48:00,333082,3NKBmNFUuMqBzbLZDUYuJKEc6ACzd238ifHeBY7U2K8ShRhvTnhP,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,14,CkpYcDx7hXp9f5zX1XfEvqtBNyZSQWkauFRSLEc82cAcsDaa9X4eq,0.010100000,5.000000000,,PAYMENT
2024-02-26 00:39:00,333079,3NKCj3aTJKo7411rmLCK7XzUSMPekfzpArN4wvFwMkvja1g5Ns3H,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,36,CkpZXxqDZDq6yrxnpLmeK6TbMzXEtNA5aPyoVNcCEZg3R8n1qvrfq,0.010100000,2.020200000,,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,33,CkpYjHby9wMSRwDqSfCtZGiJXBA2TpXT7NosyNDDgXZaPFhmKNpuU,0.010100000,0.194075570,,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,32,CkpYZVehkFjtJLMQaTbLhCMdc3fJFmFpB19ddz1yvKLCft4s8d82B,0.010100000,1.040000000,,PAYMENT
2024-02-22 04:33:00,332147,3NLGUR8o65FxHgChEsBFmhBjjRc1iaMBmgMPexuPqbUAiaCQ4XiG,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,34,CkpZ6DX2t86kZ571Sa5Peq1UhQomDEUqvV4155jyEcwWkAqujABZK,0.010100000,1.765924430,,PAYMENT
2024-01-31 23:24:00,326468,3NKktZQ4fTLc4Pee3JnrfrTMHtFkSpnYLXfvXMfPzw5CxAVZrQWN,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,13,CkpZ3vxttqKqb7BvVxwMo8cux8yJszTWpz2YFquouD4kXJWX3K5W1,0.010100000,5.855796871,,PAYMENT
