Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,569590,CkpaJaT5McQxqMHgv9y5Zmdyt2W1Py99XLGZ6KLiArzFmNMzXNrun,0.001000000,0.701474361,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,551203,CkpZ5F2j5LFiPK99EoRCQj5nSd4DmNBT8yHMYta5PzxpYC8nZqVcP,0.001000000,0.724941532,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,533983,CkpYpnS1QdaqGy9za2nLayAhUpzAZPC4MCue8ikkSs1SEo7fzsfPv,0.001000000,0.697435900,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,516956,CkpZJHeuBkDzobswLdpGvbcpf6q8K6Dv4K5S2dLnWEDmnEAuFwnZR,0.001000000,0.653524844,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:03:00,339936,3NLcfxJ97ALG6PsJ8Wgctdv2MMtJz6EJbXCZtAZfmdED23Mw3ZSR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,499752,CkpYfLeZEndMuCuYpWwTDRkzRTXuoxf6rnyodz7w6hyxW1n3pzJXr,0.001000000,0.762111014,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,482858,CkpZC6uGCCzyaLaxyWJRsuQqi84oSLBruKH1qnvkWnMsp2oTmzehK,0.001000000,0.774686718,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,467251,CkpZMQdvTEs1ZBy2Jf8aDToNH63uVLPb1DHAoeVdd9BJ97dhJRDnm,0.001000000,0.700060856,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,452278,CkpYX5qfo6b36CEGESowWkMUW9KZrTi1Me5EaC241g3tDyCtSVBCW,0.001000000,0.644519249,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,438828,CkpZUXyzGkW1JZT8CHbEW6qDD9GdioJo8n44JPUDHqyzSkyzt3EZV,0.001000000,0.722662235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,425860,CkpZZYZHddCj5rgFqAezu6zQu2j3CpdpDRbSC48yihTdofECaztvt,0.001000000,0.723451592,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:06:00,317087,3NKi47bh5vbx341ULKJTW2vb4vv8TozkRWy4HAU9eLnLkTfB7wvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,413013,Ckpa1X8bEebcA8cfQiQx9MLDAunZ65B2ox3khc4GbPGGrT4kwUa2P,0.001000000,0.794507362,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooB7ZQ9zV4XsUxwC8GDR4YJyLbkQH3vhy5psRszGujTN2JRGaXs,400314,Ckpa7UBvfmzC9CmMJ2jwuR4bRt8N2b16G4PW9QRJCHTweCGrRoSZB,0.001000000,0.656886107,payout_from_AURO_Epoch_66,PAYMENT
