Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:06:00,355977,3NK6AUJjaNJzpqKJYaAE7GxWQP694ZgWtanw3C3uDDXTXBi4KTbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Uh9nqErNqP9rTw82GXcjwUrSEvjM74iRwKgZGCcEiCiikQ2pV,565913,CkpZZp2Y7tUgVZfXPCqgSd2XVgShmVwxSxVy1bWrHBBZKUgLPHEoD,0.001000000,2.956703761,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Uh9nqErNqP9rTw82GXcjwUrSEvjM74iRwKgZGCcEiCiikQ2pV,547510,CkpZ3jYtc4W565SVYyQ7iQdpVoNYrz8BzpmDR4oyyi96r6abpUy3m,0.001000000,3.055617546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Uh9nqErNqP9rTw82GXcjwUrSEvjM74iRwKgZGCcEiCiikQ2pV,530289,CkpZzEHZC2zaRgGz9wrjCTKDx5Dzus7DPZLvwMgjhG3wRSh2whjMU,0.001000000,2.939681680,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Uh9nqErNqP9rTw82GXcjwUrSEvjM74iRwKgZGCcEiCiikQ2pV,512676,CkpYT1Bz6hjVBgNBf1kGxqhP8JUXqxdYxKYvKvX5johom7wvU9m5X,0.001000000,2.754597271,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:24:00,339736,3NKvFPgiWXyBHGouZ2k1xj8JZZXCcPbAmTfZgXL4VrAauBXXyari,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Uh9nqErNqP9rTw82GXcjwUrSEvjM74iRwKgZGCcEiCiikQ2pV,495398,CkpYtvhBqBCLSYiaSNxUU3U9v8iYTCYf2ruJM3ferhABSbbkMZYZ5,0.001000000,3.212286252,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Uh9nqErNqP9rTw82GXcjwUrSEvjM74iRwKgZGCcEiCiikQ2pV,479508,CkpZcWGzru6PaURjpQybNE2A1CZkRb2z1ioRUxKdsWQAdiuDd826L,0.001000000,3.265292692,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Uh9nqErNqP9rTw82GXcjwUrSEvjM74iRwKgZGCcEiCiikQ2pV,464066,CkpZ78G4jz2Dn4jthVG4gpTt4VGRXrJ6Ee4n9HACfRmvHH7EB75E9,0.001000000,2.950746318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Uh9nqErNqP9rTw82GXcjwUrSEvjM74iRwKgZGCcEiCiikQ2pV,449754,CkpZb5oTCbdkQeZTYhnHqLiFmkG4PwX1zUBJnK68HtbD5MQUjdZnU,0.001000000,2.716640286,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Uh9nqErNqP9rTw82GXcjwUrSEvjM74iRwKgZGCcEiCiikQ2pV,436563,CkpZnsaySHDqJHGZYeTL5vUKJitEhHWjNoqaPz2RU7GExcoqCJh6Y,0.001000000,3.045935481,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Uh9nqErNqP9rTw82GXcjwUrSEvjM74iRwKgZGCcEiCiikQ2pV,423615,CkpaGrQXeAppGK6NGzqdX5Qv6Ng2stj5Ti51PpF3SeQriWZsFidey,0.001000000,3.049189913,payout_from_AURO_Epoch_68,PAYMENT
