Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 21:54:00,364557,3NKF2fqzFrRzdVT2B6Mj9jPF9fcdNMGgF98FQwoi4zW5WLcvmyVF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qisUUVnx2mikszo1UJBHgzH5U1nd3b5WbNTvDyVreckoQvNsk5NM,137516,5JtqVaw5wCcv2ZeqdZyx3Cjf2HuiMQvoqS4QV6qvT3eGsGdJpGku,0.001000000,0.439445314,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qisUUVnx2mikszo1UJBHgzH5U1nd3b5WbNTvDyVreckoQvNsk5NM,133669,5Ju6UPzdPwE2shySEwer71DufGE1qpUkH8BjJMzD4GgNgzWH67zB,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qisUUVnx2mikszo1UJBHgzH5U1nd3b5WbNTvDyVreckoQvNsk5NM,129895,CkpZ5y1bjP2gQ5DyS8z3kx6GVxkug1sHz6uGmPZwQ5RfN2sFc14ho,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qisUUVnx2mikszo1UJBHgzH5U1nd3b5WbNTvDyVreckoQvNsk5NM,126150,CkpZ5FFsVGHU2DeG2CLLacjvXKJazugnb8jyse9EvLJyJ4MU4xkx7,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qisUUVnx2mikszo1UJBHgzH5U1nd3b5WbNTvDyVreckoQvNsk5NM,122449,Ckpa6iL7JDbV8iZcmBPCEbvxkijXAVdL8ZTAmesLNkJH4GPC1GWT8,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qisUUVnx2mikszo1UJBHgzH5U1nd3b5WbNTvDyVreckoQvNsk5NM,118642,CkpYThp9f1HmRhjLrZLSLU3PJN2AHFkXkoMWF6cTmjsxMjq6J8BJ6,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qisUUVnx2mikszo1UJBHgzH5U1nd3b5WbNTvDyVreckoQvNsk5NM,115074,CkpZogJoAhcR4kXq9ikhhz9tBMN31hVMqYxBRwMyqxeQ5mwAF4dvh,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qisUUVnx2mikszo1UJBHgzH5U1nd3b5WbNTvDyVreckoQvNsk5NM,111503,CkpZ6j1LGH9dETRtiw2dP6Q9P8BLHRAXVTttFjmRfhP1h7JL1F7dN,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qisUUVnx2mikszo1UJBHgzH5U1nd3b5WbNTvDyVreckoQvNsk5NM,107969,CkpYSagddkXXA2ahqgwkyPQw66xXFTvwm1LQAxZSAThTunbqkFbP2,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qisUUVnx2mikszo1UJBHgzH5U1nd3b5WbNTvDyVreckoQvNsk5NM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZtrGMhWNSQNj9m7tH3c6ieiyQ5z4WsEWLDRCwoECBRqRssyQoA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qisUUVnx2mikszo1UJBHgzH5U1nd3b5WbNTvDyVreckoQvNsk5NM,35958,CkpYWLr6bdxNXrYjQmRoRovGFrydqTQw6VWESBzKyyH5XuLtHaHUu,0.300000000,111.000000000,,PAYMENT
