Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Ju3yFzTQ1g3hNzbVeTJWce1B8sUKJq3jT4vgWPfinNZky62equh,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:36:00,358344,3NLDuHfGNZpHbtDCZ462N35ygEPaDpY3zFANFBxfBjYnu5rE5D9n,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZVzYJRB2hWTrfut1tzqMPBT6kMvU9JxBx9yxaibVqfkS68Xuoy,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,4,CkpZ4zLr6fjwvieE3HLgKPCMnUfjcg16AwqhC75s5NeiXphuD6DwE,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZr8WG47qq77gs3jtHpZHZdSkwVgKtmGmvXSVcXBjwTziNaqdpu,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYsCMyyUdg77x4DCtrbCAy8jFzj6jeJG2uqA72BrNrcCHrBHvab,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,1,Ckpa3QhNi5CQtW1vXrCZUK188JZGiCPEyVtpthz67FTdGuxWX83tx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:18:00,314989,3NLWwYZYo6r47J13arFwGeeAcpYSWKZjZ73nkbP51dKWEfm2UHoP,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,214,CkpYwVg6zGjUg8vMFqkurUwZPfT6puRGjuVZkQs25d1hCcsnBNvsF,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,128,CkpYZ4UM3G4qon7fcoWBgSX4ELkgMFuDvzfuaJ3fn528vYyinJPhj,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,0,CkpZ9xXNLQkT1WPhFL9eMgnrRdMxL8MYwAaGtKwwnjxgcnubHAiFR,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,20,CkpYapjgTKLr5JtGVL5KRN5ynCuCzBiizkdwoJTW55JHsRtd3rxNK,0.300000000,2.000000000,,PAYMENT
