Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoApGjrYNdufLHKs7Jb9R2vxv2HQReXksY96f92yNyHfZZA4a2xR,214465,CkpYZyPoKM4VBKGrTx1JHBbb7qm8SE8nh14TnTViWVdXUJ8wowWfx,0.002000000,0.001645022,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoApGjrYNdufLHKs7Jb9R2vxv2HQReXksY96f92yNyHfZZA4a2xR,212250,CkpaL4TLV8RMjnSQnLhgLnPAritZpHJPcvU4CBtuRvKH6JurH9Jzo,0.002000000,0.000822439,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoApGjrYNdufLHKs7Jb9R2vxv2HQReXksY96f92yNyHfZZA4a2xR,210033,CkpYaSHRoMiupxx4GrHBkNJv9BEshAD5ABM9rLoZVBEWU6kd82DqG,0.002000000,0.000834239,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoApGjrYNdufLHKs7Jb9R2vxv2HQReXksY96f92yNyHfZZA4a2xR,207813,CkpYQg3a9D1jpuADtxQKTwvzmK1zDdrqmtXn3kDpeyrtbyi1a5J8v,0.002000000,0.001112417,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoApGjrYNdufLHKs7Jb9R2vxv2HQReXksY96f92yNyHfZZA4a2xR,200978,CkpZRqad9CEdbNKuuTLnqAmNA7GuEQ4UcietFZghGzhkdVwamfUVP,0.002000000,0.001223390,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoApGjrYNdufLHKs7Jb9R2vxv2HQReXksY96f92yNyHfZZA4a2xR,189140,CkpZLcUv6b5CQYuYzqnc123JF8aqCMbELRGx5hGSzLobXh4bgd2g4,0.002000000,0.001641189,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoApGjrYNdufLHKs7Jb9R2vxv2HQReXksY96f92yNyHfZZA4a2xR,170577,CkpYzup2Z3fQUqVZg9cSE3bVUpg49CthP39q4yBLwzLRGicdAqwoD,0.002000000,0.015973174,payout,PAYMENT
2024-01-22 08:45:00,323926,3NKQhsRQFrZR7RpYMPDHp62J97iQPPRZmzLh6vVDHzPnx2RYKTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoApGjrYNdufLHKs7Jb9R2vxv2HQReXksY96f92yNyHfZZA4a2xR,169083,CkpZ5vDVH3GDiJRnv2wCNQeLVCNDZap8YN4Ln9LXWoQoqjrofqq5w,0.002000000,0.031943325,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoApGjrYNdufLHKs7Jb9R2vxv2HQReXksY96f92yNyHfZZA4a2xR,167496,CkpZs9yiThZczzAdXN8HjavdQFn2qCnTukDuUMb4hSds7Q72tLjWN,0.002000000,0.023953926,payout,PAYMENT
2024-01-15 12:45:00,321993,3NLRVxi8Jbc4DDahPaasQ9VzFRt1oKS4d5F97SNKaJCi1ZQf2fet,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoApGjrYNdufLHKs7Jb9R2vxv2HQReXksY96f92yNyHfZZA4a2xR,165783,CkpYmgfWfq9G8mSpqNqor8YzDYjmnTowuKUVR1s6vdV7WVNgy5jAA,0.002000000,0.047925059,payout,PAYMENT
