Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMzrBc8kAdgxkXShqcVxUbzpH8n9sKboT8WjNDsBUnKYt8cddcg,548355,CkpZA48DospreeHUaZYf24xDgjaMsR51k8Qed3RmgHB81PfQ7Moe1,0.001000000,2.218547278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMzrBc8kAdgxkXShqcVxUbzpH8n9sKboT8WjNDsBUnKYt8cddcg,531113,CkpZQqsHRoUtsd2SZR5DzKBNepDZbvfgWN5UPQwnkCViP2W4a3ozZ,0.001000000,2.134371433,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMzrBc8kAdgxkXShqcVxUbzpH8n9sKboT8WjNDsBUnKYt8cddcg,513478,CkpYmGnxw5ffACP5zTUkoxWyEvExS8RjpJ7YssuyoCTQvhTBdurmL,0.001000000,1.999989913,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMzrBc8kAdgxkXShqcVxUbzpH8n9sKboT8WjNDsBUnKYt8cddcg,496130,CkpZushrHB47VwSWPHDr7S8f9sdAiuEyuTCxBBtRRoaN9HWPUYycm,0.001000000,2.332297429,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMzrBc8kAdgxkXShqcVxUbzpH8n9sKboT8WjNDsBUnKYt8cddcg,480236,Ckpa8nqqka4A5wirF9jgSyPnXsVpyRQLRPEeUpkydU1NPNfcripWf,0.001000000,2.370783051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:36:00,332775,3NLaptGMzFbaiRo4qDovNuE9GhcJC3g6DSNyv6P6PDcQbvbgxPvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMzrBc8kAdgxkXShqcVxUbzpH8n9sKboT8WjNDsBUnKYt8cddcg,464788,CkpaDe9g5qC1vkf7sB4TnDrdpqcmELP7sB7P6v6EbbgCghMaSR9Td,0.001000000,2.142404596,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMzrBc8kAdgxkXShqcVxUbzpH8n9sKboT8WjNDsBUnKYt8cddcg,450369,CkpZHVvfb6PUGTFLYcfneauuKMEpYMsVZyrq9uiUk5RbwtBT4Ffdg,0.001000000,1.972429697,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 00:21:00,324553,3NK9Sq2j1bC6akjL9HLrwpw55U2L7oQvLdMNAJn8VKY2QQe2pW6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMzrBc8kAdgxkXShqcVxUbzpH8n9sKboT8WjNDsBUnKYt8cddcg,437111,CkpZiYsRLgtz8eqsTnPqN5MKooXm9iGouDpbhLTk8KmLoUzwynpce,0.001000000,2.211570978,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:57:00,320665,3NLjXqE6J7AS4QFxXkTnvqhTqck8MEjiWrDgyHhwnasM9dJctwfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMzrBc8kAdgxkXShqcVxUbzpH8n9sKboT8WjNDsBUnKYt8cddcg,424149,CkpZBcRPB2QY86Jk2bomGq3Wh3VNgSDDwxxm63fzG3KbfzMT4Q5uE,0.001000000,2.214022021,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:21:00,317004,3NK5dj3corRz2mRDRozQLbYs3QY1ny6iPNY49N12MXSqQA1EUV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMzrBc8kAdgxkXShqcVxUbzpH8n9sKboT8WjNDsBUnKYt8cddcg,411317,CkpYQjoxcT5QAkQhUkj7kJMX3Tkh2fFjVHdfakCzwbStiNMt2j9Hq,0.001000000,2.431519139,payout_from_AURO_Epoch_67,PAYMENT
