Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:09:00,356640,3NKKA1tM2qic6hYrkGmRaE3php6rvJTRpiEKwBdxzzmDtLfAXvyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,573209,CkpYR9NkABifghBfqNfX5Ct77MJA9Xq7FRZhjkjAj1wAV3qWN7C85,0.001000000,0.067259482,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,554776,CkpZ4BVKZYxRzVRdz1aZvDJBjCXuJos7mzZfJrNm3yWuX5ryUsZgM,0.001000000,0.069509593,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,537489,CkpZ3bemr1GZ8zE1GWCJvbvVVfZRZJpoNbopdkKn9CHS3bPCHMgp4,0.001000000,0.066872275,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,520389,CkpZWuAQjKKRbC6NbMK8Byjdun8pYZoevgwX9QGmcYfQ4ib1tZwQj,0.001000000,0.062661956,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,502948,CkpYsUu2mfXfWweWBbwCbpcbKEWcWZ8wg6auetaNfzw1JB8uETZrn,0.001000000,0.073073518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,485991,CkpZBejs25Gy2bD5UntJkEPKD5gb9TaWSgjShUwS69snESgFen9UT,0.001000000,0.074279337,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,470306,CkpZfnACo6tSMxKazqa72P4DtXmmVjehjze7PY5mxw4YRumwfCaDb,0.001000000,0.067124033,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,455065,CkpYVByvXRufjUrrYcf6sS2DH8tqe7GkneVNEn8tTwszP9dG9azUi,0.001000000,0.061797134,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,441438,CkpZ7UXP8jwN1oYMRi3TpFTLAZ85p5ZoNWEH5Zf3nEh5REHEu5G9A,0.001000000,0.069283904,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,428436,CkpZDmHfeJNUu81AxzePN2LpvKtLuGR3Jak6d8vNqqUWVbgAibS18,0.001000000,0.069566616,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,415563,CkpZWtzqewkU3eJggWWMcNxTuJPEguuWLQCHcFV5uUeTWCsEJkqiM,0.001000000,0.076888620,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:51:00,313126,3NKRnamW925k4aNnWsnCcXadJcLighHg4DbGRPspNNSVhzXsk5dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,403289,Ckpa6V57SQYuGqEVAZR7wNtZdkq7QUJvJHokdV6AHGv9hNp69LceT,0.001000000,0.037145948,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,392321,CkpYYubMd1xqkRK8K9xDwJHdmrepLa7ZxkNWrDNcvehtLZeMmCaXo,0.001000000,0.010393737,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,373535,CkpYiyeuzACcRiYVP4i2dUCx9yfQPRkvuQWLeTSN4Jfv4RXTZoauu,0.001000000,3.626617757,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:03:00,300087,3NLF5ryTc1aP6GTYYr8fq7qemFhurRJ9Wkanh4AKygZToUMB2JcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,361264,CkpZFthz3Qt1teNKBonpQM3MYw97fSq7baLR7dZsRnqWfXroXJmr2,0.001000000,3.693139740,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,B62qkBaM35FNWpz5UkFKQLbK7xDy1UtsdVu3hHNs2o4wSzuiwgVN2dG,1,CkpZZRDmUaq3LMkA6yc49H4QfWt1nxwGm7L63YnuN8LVbvZQBZiU4,0.400100000,530.000000000,,PAYMENT
2023-10-11 11:51:00,295545,3NKicFj4wNRXCRh6KUZaE2xtJKJAj3TMaKvzzVVb1HVR1V18Zxfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,349138,CkpZ8eAmPWu5wZZPfFtQgP1ua3Cau8u2gCNPV1uKM3Qn6Dubf4hCh,0.001000000,4.073517632,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,338624,CkpYuCNkwUuxUvAbSvGjB4p5Vqfra5SZrBR8F36XqREu6BnTgDuGB,0.001000000,3.842919169,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:18:00,286952,3NLjSQ4FwTBRLkbEyoVT6LvxBmkhB3wk11WHTsHXAykJLUyqCw4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,326850,CkpZk61wQ21AN6o2NQLp2P2d4VFFN9wwJanWdRU3um7cG9UhXS2xg,0.001000000,3.541510270,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 02:06:00,282758,3NLV6sGRVHLSgxzYsomdHmCU2uT7UTwM7rAhSe6SwkYBmXBpJ3hD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,315158,CkpZ8r5VwyPdLaLiPfcn7Xx644yQADtZe6WEpCW2pRDCj2KXXnP5S,0.001000000,4.426233640,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,303624,CkpYR6L8tPzBx7K3dvBF1HFzvGxrktGKUx1MGcLxX5zqd2gTthEe6,0.001000000,4.098955546,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:12:00,273878,3NKrPNEfYQbKyDi8RghTfoED6QvqmrLZiX85QCaDAXNaPMrFiUvF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,292198,CkpYWmjPoEBuyVTMCDBGVFeza3sjD1ZHUt3r2ZMVpVNA5tbUtAyL8,0.001000000,3.824660516,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:03:00,269461,3NLpwvVLU4MFNaXNUsuYebvmcX92wmiePYed1TuKh47jFUbQTKzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,281648,CkpaHBtvxZ3fLpYbLaaLZ5oNKYDe2AgYrnUuLsir6B3EfUji186W7,0.001000000,2.284274543,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:45:00,265482,3NLUpca744mK6TcaDoyyEyJ4v8rgmQFtXKeYP4UydsQBUuT3HtkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxgMkgswdufw7Ez39QrVBz9nNeaYvz3eV1igkumcc5u9kWtXZbB,271186,CkpZE4cgEhBSJxscgHqZm4Wp5Z3xLsxxxRbTPwoH6DGSkuzQvU5fD,0.001000000,2.272952117,payout_from_AURO_Epoch_55,PAYMENT
