Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,133310,5JuRw7N6yymwDHveKpiXEySKSBxiU1CVS9MHzcfieMh9Z3dh8LCo,0.001000000,1.472213049,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,129541,CkpYaXvxYYD5yQ58Mbnmp2uKUchXkoikckCS5eNiidC5E8GJMb4yD,0.001000000,1.241691068,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,125796,Ckpa8LT6SkEeeanN7NFqGVp25zgATqZDZGcqN9qBd5u9Vpyw9cP2e,0.001000000,1.619862356,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,122074,CkpZdX625WYXjVH1xjchgWbFJtataWR9jqPXP5X5hcQfp6qqpEL82,0.001000000,1.477979488,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,118506,CkpZuYfRwQ58ATAbbarWyF3dpZpdzMbas3SMpH6HRAvxtCrcdiXXh,0.001000000,1.160211815,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,114713,CkpYrtF16Rve84J2FRsVBpy94BuZ7hfCAoAXtV2eXB37a1ZdRrFRf,0.001000000,1.216407847,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,111142,CkpaDr47RhjUnU2X2eBFBYD3iayrVmyPMkXNKFg2Qk2xDYVM1Q79r,0.001000000,1.320586673,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,107636,CkpZdBRpSCyMR4DTVpUA59HkQUfFYRfrHDeNL6FebXMiRtA7qsYwu,0.001000000,1.436035038,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 03:48:00,319913,3NKt8ZXCYjZGuLQZD9BxJPdpkAVrjeCgGgSK8dVnDz3g5Tq1ezZF,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZKsSkoz5Q7xKM7r12EzvDhDrVFEs7pbyuvzCAjP8XtS39QvmXN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 00:21:00,319874,3NL5PzBrvTsmyoxbRXv3ggSRxPGof7bCmLpGVw1rEofEFd2c5uNo,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,2,CkpZMkJCZgoDFU7MnoTo6hmqjZH56NkVCmE96KoMqngG2cqj78jsP,0.010100000,2.000000000,,PAYMENT
