Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,68622,5JuVxjidTp1KJe26rFdSFMupWKkmzGm4Ta7pGkjaub1neuRnNgMc,0.003000000,5.012061530,WeStake.Club payout #78,PAYMENT
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,67637,CkpZhMe4EYTSKoL6Md2KKK8fGVrs2Z2uKEK2hPKCpdCpqSEccfUBx,0.003000000,4.532731820,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,66382,CkpYi4c99f8f1qnXWgkFcAktunL9SPdM6f3xPmFF47XUpWJP1DZa3,0.003000000,5.075898250,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,65221,Ckpa8fVqDaczKZ3Lt8FsyA9TZ4Cd2eAvep5YyucqwNWS598QCSP6M,0.003000000,3.488390430,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,63961,CkpZHDe78vYgM6cXoDrnpUwLgJ2trwdmfXQ7zJH3L1JHFxUQGpZap,0.003000000,4.941273620,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,62766,CkpZUd4uekCSmGayhwKxUepeirKijmsaJ6fDM42R8VCs6Fe338A4x,0.003000000,3.732758720,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,61582,CkpZok22wQw2rYPmZVJqGoLtgT1wJBsXscxeK2JrjiKmcuHjUHPPZ,0.003000000,4.246813290,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,60286,CkpZmvH4t5MR9EmVqRBCQ8VC1uwm4XXPZq1QYUuroLPiQNtgaWwCJ,0.003000000,6.109821340,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,59040,CkpYSSxnQopUjSqrnhKjC8VvSg2kwPtfkUsXyv4TJKoXFf8Z7iEWd,0.003000000,5.828862180,WeStake.Club payout #70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,57853,CkpaGZTA4zViL67p1MMEVTcp3ZCQ7ypdpMVMVNY1u7pHJbx3uakHk,0.003000000,4.878592940,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,56687,CkpZy5KjDVu8AxXxSZNY3Np23xjoVLwg2jXPApn6dNfnv59GEdRTV,0.003000000,4.808699140,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,55479,CkpYXhvXyRCrw8aWj1LbP12TT3i4P8rwgXRn2RcQCAKHp13EJVkV5,0.003000000,4.834715790,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,54297,Ckpa5LDvT3Bxmy1g7f8Q2AgscUPqgyjueszVq3XBbDj1W6eniXwr9,0.003000000,4.516131880,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,53088,CkpZ6NdH77ExGfgcjyjFqx5Zy7C2pzDxr37qfu4xTNCjaoN5YrHWq,0.003000000,5.242667700,WeStake.Club payout #65,PAYMENT
2023-11-10 21:45:00,304376,3NKYDVDfiFaCW1YaASSVM36v8s8K8M5nYmYX2sCPrH5QXmzxwyKJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,51935,CkpZxqJFdpL4pYB5tqVC6SbdnuLPg7jQ5m6mYiPG4hjumoT3p8VY7,0.003000000,4.539477970,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,50687,CkpYaqabiVgy1jDyJbQT3odgUHxdAeaxazQR2YkAKEMf2MKpnSW4a,0.003000000,5.305106490,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,49603,CkpaFDsJpL3UAmQVgasYFP7oaAVGmTADRijjTKC7D9o5J7Sudq4Mw,0.003000000,3.284733920,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,48352,CkpYSeCB3eVk4kLDSxjgCjuB4zJNzikZP1crNo8YqSLidmYnE7e6k,0.003000000,5.698484730,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,47161,CkpYTnzLwDeyJkTgQUNo6EFHpppsLrWjH5E1NXHooq4XepVhuSKwp,0.003000000,4.250607960,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,46013,CkpYrosDUSLzVNBSqbhpRb6usfSbDBrV6j5yBy1JeiN5WuvBNYmbP,0.003000000,2.998239680,WeStake.Club payout #59,PAYMENT
