Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:36:00,356509,3NKQPrKyphg9i4bBK13rwZSeSp74dWtXjFKhar8wRrPy1PkCrob2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,570755,CkpYvQvuWZpZBSycezPeEPESXsCur1Y6XWHKZCmzR8EaBETsvQ2pK,0.001000000,0.300164291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,552370,CkpYg5Y9YFGoQV52o8e5U9JpwSLX9JLsKV3NxSETye7nGCGitkjXU,0.001000000,0.310206249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,535140,CkpYbUigZJxLRnZLzR6vq6CbSim7g2Q2J2jRp47852o2zas5nvgJw,0.001000000,0.298427985,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,518108,CkpZNECgusn2CP9g2YxhrQoSDmmDtQk99pPNeva1J8fAWbiSsMSFR,0.001000000,0.279614651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:00:00,339988,3NKm6WFi6WMBa1wHG7fDQDfjW9ocQCTWTc2XDwGfPVSKxKZEcyFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,500909,CkpYz1hL3ADqorf4h7X2BLzrV6VzVzkXWnqyQud8T7yUhjpUDYwDE,0.001000000,0.327267364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,483968,CkpZM3fStcgtCQVdSDQtxW95E33UXtmU2Z6fbN2JKEAw1TV2pEfqb,0.001000000,0.334969038,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,469143,CkpZ5jZ1UtdWj1U6BVPAEsh6nHNm2iJBXDDiaBiz7uGD8TwmG9Fso,0.001000000,0.152618223,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,432868,CkpZUZg5uvG7rupr712DhtaC62vGKTxvRk7CdNJwSyLuaYrS9sZoA,0.001000000,20.131032357,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,419941,CkpZauQMhPwMXduFKoPErGMN6ZjERh8Mm9kWkcVB6MWJ4amwsQdn5,0.001000000,20.153335769,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 12:03:00,317807,3NKShvbDa7L9Hy3vehNHK385z6yhpTSbmTRYZ8zU8K5jSCiQeLLk,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,B62qkSCGwybvEKivGFQN4ehBziXfPdwzTMTowKmw8LMhmsrLesAGFxL,1,CkpYsBanV3uoWQppTvkhYfXFjmwMC2CvXEGq9SqrmreMni8U1b8C7,0.010100000,2555.012259834,,PAYMENT
