Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 01:24:00,312521,3NKEqwEc7rw1cGoouFmUg5ZkbyxYh6qEVDTT1Fu6NdwByosy6o6x,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZbmwQidGrdevFAKMuArHSL2SCZrasRKxZjcCkGSrAxZpjCFFNP,0.500000000,41.886266480,memo,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,9935,CkpYeHq8CKwYVUmsm6ACZvnSBDt9SSYrQUSXEedYbPhkfoqrhvYJy,0.100000000,42.386266480,,PAYMENT
2022-05-12 19:45:00,137127,3NKTDTyAat7d97YgeMXJuRrqE85W4vRyxdsED2h5RcU8ziuZ5afP,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYjqMHcctFKs3UzcJpRbHMZR2w8BjVonpPFbL7jn7vMHJJKEEaV,0.030000000,4245.970001000,memo,PAYMENT
2022-05-12 17:33:00,137092,3NKbdvJMRWAk5q5bo1We6teU6VQG8p4bgvHWPgrAc6MyCPkhtEHq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,18961,CkpYzX2Q2695FhCrbC4geAKcpqQv44vhCZxofy4UaKVapBicCCBiy,0.030000000,4246.000000000,memo,PAYMENT
2022-04-17 03:00:00,128769,3NKJzZrTwCRsTG6xzBboXCwQpp4zC4uEWUz4BFaT5PqSeyStEHNN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,4829,CkpaAgrK2GkKJjSaxjwXW8G6fwbnta7icLtGuEb4vFrZZQsSrNhH3,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-13 22:15:00,89978,3NKfS4KoB2tqfXZ21VcdfYzHS4t9PRNj72tpuFuEfGQ7T5u6LB5h,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYt1VXDkNcG2SkpDBjUF5iMJJYcSYRxBfFRanuFZVAYXDRUxaBn,0.030000000,8649.970000000,memo,PAYMENT
2021-12-13 21:45:00,89973,3NLLEST7Dgdo723e4z2K72RcYCNqXDYiUVriJZBUajMuyaMJ21nV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,47123,CkpZAiQoB3ymfosHDxV3ZrDagdzXg5qyURgKVSp4iUAn3DQdBhKSD,0.020000000,8650.000000000,,PAYMENT
2021-12-13 20:12:00,89955,3NKPShWA55Er4TgV32b1LrmNctKsAP3tJGpwaWdrL33NXewf1xAM,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYUdi7SVhZabiUT86a6JdVicH2Uaeg1n8GsUhaKscVYb8vnu3gX,0.030000000,14299.970000000,memo,PAYMENT
2021-12-13 18:54:00,89939,3NKcRMyAEzgXvy2dfRaNV2HDVhqf1gwJBrtZEYEfdQBCntYqjgTQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,47107,CkpYSXn9fJohgNxzYYP5R22jqi4j5zKBPycpbN2NHQ8ekw6h1f7WB,0.020000000,1300.000000000,,PAYMENT
2021-12-13 18:42:00,89936,3NKKKvPF14x1veUKPPR3nfwohZTws897RV8BatK2VSV3VWEB1Vwr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,47102,CkpZXX9J2M3yKqdPcdtPpcyTgEnj7bjpn329xpha2pKZzi47x1EZb,0.020000000,13000.000000000,,PAYMENT
2021-12-12 19:48:00,89648,3NKAfGdy1bFc63arTcd9kPG3PGK4NXu1TBQZR8mNHwAzQGjtmsBs,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa5Z6Ke64TBrDroqZV3yaWiMoHuNJP5kgoyLt4v5capSPBwakPD,0.030000000,8.970000000,memo,PAYMENT
2021-12-12 18:12:00,89636,3NKM5ZT8awwQ1HnHwQyqQNXSW5GLZCEnMzvSasWewxyRR9bNLGuR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZgXh8rcGKHnJxYoj1sZ3U4cCJtB6fpeEoqMYBDuyb6cnZ4CvPf,46984,CkpYanx6s7A5SZjbtUjadaSe3oU3zgkgCDmmXFpcumss1iTPTPTiX,0.020000000,10.000000000,,PAYMENT
