Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:36:00,352001,3NKTv6oTzdCKz6SaaFgXvTh923QRDKgQb37N4C7EUZT4adXnvRCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,546988,CkpZg7T7mUzw9S7dDUwhfAjZ6M8V3UfAr21gh9vMK93cZh28vQEBu,0.001000000,3.789926198,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,529787,CkpZ2znPUzGmVMxGKyJtzAoepEuK7UC9yf4SAvtRZ7GERkk6qfdwR,0.001000000,3.646129287,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,512166,CkpYikpAEkCJTj9ifdVZWXjrQHzM1trd6NWnxG2x5SBp2nGuTWYW1,0.001000000,3.416566437,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:24:00,339710,3NKLMFmLctJEeqM9tyBNdF7o7hv7vmUWXsfg921ms3tXvvTGB85M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,494930,CkpZf2wmj3zsWngVrxizPuGRe5oA4BrdAwUJP2DxNcigfiSVrinGb,0.001000000,3.984244642,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,479048,CkpZ4ScqvGUSQA9AhzgsDu9T3kwYu6NsFDVhxnnpjbt2MrRSfbtKy,0.001000000,4.049989300,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,463617,CkpZsFJBVR8GuYXoSpcfkffwPgXovtikjLnpvWiyTwiCrcA14pUZm,0.001000000,3.659852244,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,449348,CkpZX2Nj7tKhTAR2ottqpeK3FHeepUKbYNHb4aKZBFZZG59X2HVp3,0.001000000,3.369485503,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,436171,CkpZPPiWngTLBqKp5SMug2ozoibFdwYZDhBpjmhWs8vtmUR3fUz8p,0.001000000,3.778008610,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,423221,CkpZke2pogwtXPNouyNgHU4X1Zqa2eBf2j2bmf5sgamVvKRoy7eYc,0.001000000,3.782195719,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,410398,CkpZiDRxNbYPyWwbeuNScTfa1bDHLNG4AqzKGTmEA2jh4MBUT6h81,0.001000000,4.153744257,payout_from_AURO_Epoch_67,PAYMENT
