Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 00:30:00,359611,3NKybkb8C3R5PjwkxNUVCL6tb5qVf5i4jPWkDCcyJbka9Qgvr8CG,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnmyHA2dqHNAm4Y9UoTAawKsxQh5MC5xrZ8HQcT1xN26FxNTjL5B,594,5Ju8keSDmhrjUYoSvmUUcyDLn2B1UrWjHqMYgY891q4uLvReT5eT,0.001000000,1.667746397,payout Staker Space,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnmyHA2dqHNAm4Y9UoTAawKsxQh5MC5xrZ8HQcT1xN26FxNTjL5B,553,CkpZgA3117hngCpggpVyT2Zs82Q4gwMSr7U7ERmh6V8Fus4VxFS57,0.001000000,2.041884253,payout Staker Space,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnmyHA2dqHNAm4Y9UoTAawKsxQh5MC5xrZ8HQcT1xN26FxNTjL5B,512,CkpZQ6H2EkVMqFUkMngchMt46V99xHUwbqZY89vZbDciGQsrhB2tT,0.001000000,2.281301456,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnmyHA2dqHNAm4Y9UoTAawKsxQh5MC5xrZ8HQcT1xN26FxNTjL5B,470,CkpYTfRu74ndpKR8Va7bvFeU7aLULPPw5aRn5KeUUuNeTscxGr6XV,0.001000000,1.438442158,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnmyHA2dqHNAm4Y9UoTAawKsxQh5MC5xrZ8HQcT1xN26FxNTjL5B,432,CkpYunvXx91dkPdotqR4qJnVQ3VxDR41iqEJCXbohTttUjbDXcJrN,0.001000000,2.200718400,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnmyHA2dqHNAm4Y9UoTAawKsxQh5MC5xrZ8HQcT1xN26FxNTjL5B,402,CkpZ9La2E12GTrjnExp2eA6tw7MyTiS8X7bjs1yEBMGqkpGfjyLjk,0.001000000,1.373799944,payout Staker Space,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnmyHA2dqHNAm4Y9UoTAawKsxQh5MC5xrZ8HQcT1xN26FxNTjL5B,374,CkpZcKZHi86syoyc5Kk4hbBeD8GsNM8fLK3rsgPaHpUBcNUHAxmNM,0.001000000,3.908912602,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnmyHA2dqHNAm4Y9UoTAawKsxQh5MC5xrZ8HQcT1xN26FxNTjL5B,338,CkpZgURKAttwAkHAHHLxJiswYHT8xvWPfNAfaRszGt6XdropAHk2c,0.001000000,2.368744776,staker-space-payout,PAYMENT
2024-01-14 08:18:00,321679,3NLKYFos8X1PbtytTgtXs2di6T1cUaWa7gNkfdB6DeLVtpzwwKUk,B62qnmyHA2dqHNAm4Y9UoTAawKsxQh5MC5xrZ8HQcT1xN26FxNTjL5B,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,0,CkpaGHa44iyYWtA61axDgTy9C3k76GYBmXANWQh6Z8U832bHbQ1fT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 08:03:00,321677,3NLY3FDjZex51MqMYw9zhYtK194HYDThMMDNAtdiVyswVievsZGn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnmyHA2dqHNAm4Y9UoTAawKsxQh5MC5xrZ8HQcT1xN26FxNTjL5B,27243,CkpYqPsgmmj4pADTY9fjYoVGf44ky7yRJwwCLkueYW5W9yow6Z8HC,0.050000000,254.950000000,,PAYMENT
