Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 22:21:00,330740,3NK8UqtgGW6RY5uEBzcXAiaHsN4Uspt3Khfw65JBDEGgqdVcPTu5,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZ2fFE8GU1KVuHDXrh88w2TbccUBTRTf8Zesk3kHsBFwsBdfvQW,0.050000000,1997.050000000,,PAYMENT
2024-02-16 20:27:00,330724,3NLhDaLfdKVnmMQvHFU98xHLYzbrSdSQa4CZm4jMDmWwrsWozqU6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,44850,CkpaCDEMzS2MMmYEqZDksVYuwC1qhGBpMrLBB9wvKAjPTWyS53qXV,0.200000000,1997.100000000,,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYfH313GBJvFG5gcjfgmzBQ7qhPUCCeCWxHokeLTnCSjkSpmcAW,0.050000000,2496.550000000,,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,36638,CkpYgKgaFTSKBsXnCCTFkAw3yFPfAYJreoZLMQLnS4DHAY4RskBR7,0.300000000,2496.600000000,,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZrKyjFnu9vwnxgbPeRQZUu4rFM3RA9cqoZMCLYT1m5YS2Maxe2,0.050000000,2496.550000000,,PAYMENT
2024-01-08 22:45:00,320365,3NKnS9LjNEQMWQ3rv3rHptVeJZary5CuxAwYauFnKzD7r8ufXfJx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,36495,CkpZZVL1H6CpSesUDHQaBg6tGJP2s7JGnNSBAjPMMQgbSLKrSAC1U,0.300000000,2496.600000000,,PAYMENT
2023-11-09 17:24:00,304079,3NKAhLD8JSGoNGkhWqPPLJwjP6pS8kmom8pULjc3ipVJS92JYbwU,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpYXvAyjrUmjkHFGMLNnq1BErevSMc56CLBiZXVo63XA9mktYuYQ,0.100000000,3743.350000000,,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,15898,CkpYp1JbBU3VDPrCegezpkHTuAwZ3Q57NCmnybqzvGYsYiaS638UB,0.100000000,3743.450000000,Paribu,PAYMENT
2023-10-25 15:15:00,299729,3NLfiPmdTd2e78tNYuNn2yTTPU6r3vYXx6LPRmJbeQbgzrct9bHo,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYkxe4CAsKEC8c1oNUWYY5bTiPSMXpUgJU1tP8KsPhiFkzsU6je,0.300000000,7497.785700000,,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,15606,CkpZfDjVophsGWC38m5koZHc1RHWXc6oTWPUvsJSYcpdkptaYcyGU,0.100000000,7498.085700000,Paribu,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZkkaCFBabA4b9Qzn8PBWxV5ZUPUBAsMbu2CdTayWkatTWFAfpc,0.300000000,7490.749300000,,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpaDUjYr1ooYzGMnhsuy1AyD7iATtAv9dmxYZ62jjqi8XA1okGUh,0.300000000,5989.950000000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,15530,CkpYRnNTYs7trFVhdiNqKVxdcKH7txJoRZBKGzSkfNXmqwNY7YNjx,0.100000000,5990.250000000,Paribu,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,15516,CkpZNc8S39LSMQjfdqEBAfHYrF2NFqEFczhwoj97SXXTES4vCPSXT,0.100000000,7491.049300000,Paribu,PAYMENT
2023-03-18 07:09:00,234798,3NKh6v9BE3uh5YBp9dds3uUtPEDGGPiVQmfRKHPk8orfvzRxsG7n,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZXo4SkDiuwZ6HsSiPzB3qo4sTXHZN75FzWbGeFNaVp7JbsWzLe,0.050000000,8994.574000000,,PAYMENT
2023-03-18 06:48:00,234793,3NLiuSZ7gJJsdupbBAAcuPYpojGQPxPZpWHJebMHzScAz9QkfqKS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,13538,CkpZMC6mGnL4TpeG84hfLTMEx25tnZrJEfQqK1U7cvXFdPSSeJEQG,0.002000000,8994.624000000,Paribu,PAYMENT
2023-03-16 08:09:00,234252,3NKMo2SBGDDthgG1WG92tD4gNB1XmZE8a4rJr815KgbxSAwmvw7d,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYx9hcryUTEWsmkpTibgZwth3quih457ANC7CMXbuBfbxDUELbD,0.050000000,8998.380100000,,PAYMENT
2023-03-16 07:48:00,234248,3NKWnPGDQFHuRZZU9gR667RYjfKQNHBxaR7AFd5r1xBXTy6PkX5R,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,13474,CkpZP8sxDM4c6d9m9a6J6L3dPRzbQnExTmpb4ksU8nSr5hcTXrCMi,0.002000000,8998.430100000,Paribu,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qmfCbYmLirVJZm35gPRxKWA2h165zd131EdfYrcmTK5Yfv4qrH4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYwLjvTgdPH88piCeP7NKkMbbqGPZzYvj1JVKNYVBw4UDX2UnRb,0.050000000,14999.457700000,,PAYMENT
