Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,566267,CkpZbGALH2W6yn9VmoGvnc6h9joYyeM6M2cHDAj7tsZByg4tMAEGd,0.001000000,2.586597176,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,547863,CkpZMyxHycpav1XgLVAnpPUu2DvDKehkVDne2zS4gqBu8Nks5UXKQ,0.001000000,2.673129381,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,530623,Ckpa6jGgRBJiYfiJGvyQUEVFxxhwPDBmjmGKUX2yM1o8QwoadDCYX,0.001000000,2.571705832,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,512994,Ckpa9ZrZ3Cs5wgyEsoz5zhGqx5v6pfcQ9NkQgRv4zDkdsph1LTo2n,0.001000000,2.409789441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:36:00,339751,3NLbZdUCiTCrgTMUNCLbJGqzxuypGcB9QfSTEEgLMoHJAvmF49Bi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,495678,CkpYwDVyzJnmwDBFa7r46ENeXwA4p3LJkxajt8kdzD6f3c1oeT5ok,0.001000000,2.810187033,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,479775,CkpYeEYFHYmsEE6mjo6h8CbPBZ2rcJJVvCGkTWMHiwYmLivBRG5os,0.001000000,2.856558370,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,464338,CkpZYWSNyCetjNczeHoYUKU8eoP3wCLScZRxCYvf6pFH8mxgfse49,0.001000000,2.581384991,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:51:00,328702,3NKmgg8pjpPzWxSypQmcGx36VuWrNPuWHLkpDAK4wE7gvgaRvJm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,450007,CkpYyPVqDaEqv6e7m2VtFY2X6oZPVTutxiQxDjvSsC154sjkBW8Ua,0.001000000,2.376582101,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,436775,CkpYQtfH9YCxgEJCCtf5Nc84g3XYBDEEJKYsVJ4kwV1rbvu93j6GU,0.001000000,2.664723620,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,423823,CkpYzu8JG56CcmuQoJEaP7rfeNim3uxvzaT1kACaXKJBuxa2g6qo8,0.001000000,2.667676887,payout_from_AURO_Epoch_68,PAYMENT
