Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:51:00,360451,3NKnrGQRiDDubspK1ZoY9PzBduSWAsqxf33kdnTh1sCDs7771aN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,592833,5JtsKVfStohviq5nG1S5XJCJQ36EphC6qPWRvgpP39wwSx56c4u9,0.001000000,0.037591220,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:18:00,356671,3NKeabYDiVzhZu3P9AtdFi5uDm9PD6emDLvi6TYYN6QcF2MuM5ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,573948,CkpaAEatt3wqSR9adLEhfxaLjpCpMs3qppJEhTqekuvcMoLhpAZQG,0.001000000,0.037200663,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,555443,CkpZ5Gx9AHBfkjuCkn9mkgjPAzaAq8uXPnjdTHENJRunjRBsLEBxs,0.001000000,0.038706758,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,538844,Ckpa97L4JqNBqKLhAGqcW3VXQCoxp6E1HV3EPdSZJWTAga8spsSdC,0.001000000,0.018985555,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,495900,CkpZApXya3GFcaifdHm7e2KuS2yeDqJuM2VxfMs6dwY54QEvF8EUM,0.001000000,2.534404867,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,479987,CkpZKA1FAzBqcvfXFM8s7URV1hgCFMHkCDHAzzjVDnSvydpZxVHdr,0.001000000,2.593869600,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,B62qnkWtUUjmbw5DLaHxX9ctUCMNF3B8m8DsznHrofMF4CeuAJzgB6n,13,CkpaKU3v5iKFxTAge3wmSTGKnRyxALh4UhXLY4HRyHZDF6aDexCbM,0.010100000,314.319788237,,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,464525,CkpZWMSwjrPyaRYH4uPXy4QATRyAee84W7GQBCdCDQ3rmvTj26WZB,0.001000000,2.362142854,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,456026,CkpZxpYjZV13YVLbEVfkVkQx3rkSW6ZydHssqGbJ6wMPuN12Sj1pQ,0.001000000,0.021419269,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,442371,CkpZ57NEKYz1a1DRNyRm35qHXDwL5AmWZ4RJuZDmmgbZdgk3tZoSv,0.001000000,0.024051820,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 19:15:00,322900,3NLcgt1QbYkCNKHBdMxzvbEQrETGay5m9CVTUNCDVfUqZ8LYLpsD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,8377,CkpYRAXEmdemHcziZRnacTRGwcomYS2dVSiRY2U7d7oaMS9GpPjfG,0.200000000,24.940000000,,PAYMENT
2024-01-18 13:45:00,322838,3NLtze1R7WxDpUN5bmeLkBGSzwUv4QUV3HCqSCJ8Xahmx8xyGEMr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,8373,CkpZ3xhDpgeNL15biPgmvGWJFi2A3K995MtagdMCwNiqjE35KKNek,0.200000000,179.210000000,,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,429348,CkpZ358A4k24ADvti683YyAgdbMu6BHzyj7tP3WeFENJdPCUhYBHG,0.001000000,0.024135839,payout_from_AURO_Epoch_68,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,8116,CkpYU3szZDjDrsX1nWhvfabNYM8AnguNYf1oo7dzpQr1AZe5QuPoA,0.200000000,104.700000000,,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,416637,CkpZ7Hp6SFbJ76CfV9XpESsy71dr6nwDjJAwwzYn2LDKhit7QwS2H,0.001000000,0.021920958,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:33:00,313175,3NLdxWcv6WsXEQD5Lb8Voy9CzyyNWZB3jCw6eCykRUVeVbFQYU9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,404042,CkpZDNwBV9x8mjiKg3wgf4pb2ReXq32T2XdniWQ3QqSpsYvxDFTu3,0.001000000,0.014656742,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,388583,CkpZ56pgm38AcMnaikocuLw9rKKBBPaE7Xi15g4j4dV8aZ4g2TQoW,0.001000000,0.539792818,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,376549,CkpZHQ2fJgh4pTuxXgEbnkf4TxxS88kFjD3gn4GDdKuqoAFvEg4s9,0.001000000,0.481867937,payout_from_AURO_Epoch_63,PAYMENT
2023-11-07 00:42:00,303320,3NLnuqT34WvTESeyJSbze26ovuWFKdkRZTp4ySeUhSB58crRyE33,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,B62qnkWtUUjmbw5DLaHxX9ctUCMNF3B8m8DsznHrofMF4CeuAJzgB6n,12,CkpZffFJYAzL9HEFvKc6y2kAhK7i1vSL1gnnSDN8DNegrtKnqWiHt,0.010100000,68.349381409,,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,365007,CkpYk98vsu8PAJKZ6ZwrK1bxi4PL48Kg1sG6BUwWyY8CvnQ4vnVMr,0.001000000,0.237088260,payout_from_AURO_Epoch_63,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsvbQkDWHkAFoPQgiBGyuuAW42w5pSAT3ge3mx4QLT6GDtkX4dr,334817,CkpaFHtsKNoyghUaahqPRMZDJog6XJDP17psxaizrS1kx3oBREJiY,0.001000000,36.483759479,payout_from_AURO_Epoch_61,PAYMENT
