Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2DKPh9FTT5C1JDv7zvpddZnBspqnhE5XRufvFDTYNHyePR36fn,65661,CkpYRdVj3BZVckC82jssZrnCRnVXqubiyTpjN8e9FdaaqsMTuVCNe,0.003000000,1.027532520,WeStake.Club payout #75,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2DKPh9FTT5C1JDv7zvpddZnBspqnhE5XRufvFDTYNHyePR36fn,54293,Ckpa6fdi71oNPqDmuMNnUXu2Vs2P6thTfFk35UfYUu3cM3q1ydZ5L,0.003000000,4.568942680,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2DKPh9FTT5C1JDv7zvpddZnBspqnhE5XRufvFDTYNHyePR36fn,53084,CkpZvSxoxo3zByqfrDzjGYGMKhwDJLZcVvkPx33Kss8S43XKvv7wX,0.003000000,5.303968510,WeStake.Club payout #65,PAYMENT
2023-11-10 21:45:00,304376,3NKYDVDfiFaCW1YaASSVM36v8s8K8M5nYmYX2sCPrH5QXmzxwyKJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2DKPh9FTT5C1JDv7zvpddZnBspqnhE5XRufvFDTYNHyePR36fn,51931,CkpZSdhprX47igZxw24q3gMhwufVu3fyG2u5yvnZtCTXoGFTuTwux,0.003000000,4.592561020,WeStake.Club payout #64,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qr2DKPh9FTT5C1JDv7zvpddZnBspqnhE5XRufvFDTYNHyePR36fn,B62qqtNJMKMRTq5WqNTCR8R3Tu6pYu4KTAtkHyMjLXxGWf9q5UdZvPR,2,CkpZcexGj5e6teWqCcMfqzNdDdyikACjDH9vwDGFi3JQb2bfrMg18,0.010100000,555.820563490,,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2DKPh9FTT5C1JDv7zvpddZnBspqnhE5XRufvFDTYNHyePR36fn,50683,CkpYmHuPgdtU7eZAL954HpPS1nAFoKqJs7xTZbdzmMpcqkyiuJJDw,0.003000000,5.367136270,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2DKPh9FTT5C1JDv7zvpddZnBspqnhE5XRufvFDTYNHyePR36fn,49599,CkpaFBhAbCxwPaoEwp4DKdfRDfwYj3Hfc2HiFEiJX1Vxpjmq8GTX4,0.003000000,3.323153640,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2DKPh9FTT5C1JDv7zvpddZnBspqnhE5XRufvFDTYNHyePR36fn,48349,CkpYyVYRnRgbvCMvKFGzjAiUy1scTFXemPYBgMWEWXzSNMUXzQzY4,0.003000000,5.765112080,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2DKPh9FTT5C1JDv7zvpddZnBspqnhE5XRufvFDTYNHyePR36fn,47157,Ckpa2uzM55XtnUY7KyvktqaTVAQfZUuYo6Yt3hEngtXCXmGDziUTj,0.003000000,4.300323630,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2DKPh9FTT5C1JDv7zvpddZnBspqnhE5XRufvFDTYNHyePR36fn,46009,CkpZgDXvQXgd5DJ9ax5Viu9SrR4jkM4MaokUWhpiC3pKppCaCbtav,0.003000000,3.033176140,WeStake.Club payout #59,PAYMENT
