Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,572096,CkpZ61DD8qmR1D2SYXzbd1nBYc4d1hBTssihMJrqnWPzj9GUMiXNg,0.001000000,0.116820509,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,553690,Ckpa19GUBxm3L7VvqgbdpA7JSpaBX6Q3BUTFRu6PcQFusZj8379Qm,0.001000000,0.120728622,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,536449,CkpYQsMdBxVoELUZ8Q6H3DEn5TgACnW1URdN6Don5YwoMZ42tgqgH,0.001000000,0.116147958,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,519367,CkpZuFfKMe6uh68Hrc57p2JrMQij2tvCZjRZiuKWML4rcNx5ykEPZ,0.001000000,0.108835209,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,502073,CkpZ9PXvnHL7Rh29ThT5TkJXVADk2KzxPt8AjxLVQQDaGU12NZ1s1,0.001000000,0.126918682,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,485127,CkpZybdn89hjQQSSvxxCnFRLSCcmSkF7BX8NifAyMy5E3vgEbiAt7,0.001000000,0.129012989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,469467,CkpZqP5MbtCxvKgQnhV4HwU3MtiLQmS1adUdKqyt8NnjqPvcCrmkj,0.001000000,0.116585126,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,454271,CkpYvMiQw8AUZ4c1vuPQPfu7QRh6UctSQ8c3mVkka454dz6Jtif4M,0.001000000,0.107335452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:18:00,324952,3NLGt7RYKWidzr2SrheAqqnWG9qyw52JRBR9uQei79F15nbR13CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,440756,CkpaLJR7DnbKrDh6kjJuhM7vZfDDtQJCHwf3iFU1rtuPxSrL53VGC,0.001000000,0.120349017,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,427772,CkpZhU569KwPBmRsrgRnSFQF5b268BDyJt97MsHpzdmqTTLKwZ3sg,0.001000000,0.120482401,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,414917,CkpZU3qBdovZpd7kSEc2M6ucqgEFs6UpZkTpSYYM88vnQ3USKQvKQ,0.001000000,0.132318132,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,402170,CkpYmppcKMWk4Sqghf9ui2ofYJ2bNSKoL3oUcBuqGdJSEhAcpmxUX,0.001000000,0.109154735,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqriQf5eyA3vZ6uEp7syuyzL8cA88ZdjDfFKxz4zA8dxrN6uqBLi,390143,Ckpa3bvf8E9XR4Q7BTmeHEFTPMJfLJ5uVesdXDdp2F935F5dmd8UJ,0.001000000,0.113307994,payout_from_AURO_Epoch_65,PAYMENT
