Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:36:00,356797,3NKADh4ScsKzcYtMt3pjyhhH1FTDrL6W5zyZ6tkiDu3Swe5k3Tv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,576801,CkpZNkgZRYKMSfHwAaikhk3JqT4ESsirkTCrh1uJD5G1dqAuX962Q,0.001000000,0.007138600,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,557733,Ckpa6bNNfoHpbx1EGjAamwLfay3MrqEn8dHrvC9gB3rGtN9ZNogyK,0.001000000,0.007377415,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:09:00,348245,3NL54A8iCFnTT313VxeeYeG4xhqWFUXJXuQrh4JkhePV5YMM1ARy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,539947,CkpYpEtSDFcLgykXZDSCTMR1JJcwCzw69sC78ssTJAVXqTP5YcsKh,0.001000000,0.007097507,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,522737,CkpZ4UbpUtoytfvp7cnjVotuvZfoWKZtHqwLunkZJehWwivyXNKgN,0.001000000,0.006650643,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:39:00,340192,3NKbtXrGQwsBsEYq3KDiczoNFMgDv616LavdTJLkoRXBEN6eZSiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,505236,CkpaBrD36BnYaJKfjstZPH9KeQ9MRnTQqFSYxZSxsancs9LYVqVtG,0.001000000,0.007755689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,488219,Ckpa3tdy9qmXo9UMWEwDLnpGnHbCU3kfyWAriTDN5VXrqptLAquXx,0.001000000,0.007883665,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,472482,CkpZLurmnFUESTPEA5riz7BZzkTNVeryJHnMjGArDASc7ifobNVHy,0.001000000,0.007124236,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,457170,CkpYdBnWemPYS2NGGeSjkBZUc9wzsvhXAwyxpjPPNcNBfay93dZjw,0.001000000,0.006559024,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,443491,Ckpa4GDCsV2eoLHMGdtZhbRWtB25jBb1GCZnF8RCknhHajqxm9nMN,0.001000000,0.007353769,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,430452,CkpZc8GEysS9axwqoURYVf4QfaR6urKzswAbQwit3SRkh5vdiXiSs,0.001000000,0.007361523,payout_from_AURO_Epoch_68,PAYMENT
