Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMUuAsvvQzKELAfb1NwmDG44Fds65GQh8NDUBtRDM9r3ucY8fr,28270,CkpZWX8nYFHMZ4MEtrU4a564BHg1seX5LwVjq6SrJwvYbxzCN7kvA,0.001000000,0.000119305,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMUuAsvvQzKELAfb1NwmDG44Fds65GQh8NDUBtRDM9r3ucY8fr,27780,CkpYfPjEiWWRKp1TRp4ifHsErX8dRyj4ySBSKtJ5jU6U6JFyjMcWj,0.001000000,0.000349302,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMUuAsvvQzKELAfb1NwmDG44Fds65GQh8NDUBtRDM9r3ucY8fr,27290,CkpZuPGcNceunCiDDB7h9unkmVmkShRzXg9ZZqYZas2wUSGL22szt,0.001000000,0.000741343,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMUuAsvvQzKELAfb1NwmDG44Fds65GQh8NDUBtRDM9r3ucY8fr,26798,CkpYzWwnode2qFDgkjVV7Hjb7jD5E8YdDXw8fgChiVNHzZt5pCach,0.001000000,0.000120416,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMUuAsvvQzKELAfb1NwmDG44Fds65GQh8NDUBtRDM9r3ucY8fr,26308,Ckpa3Qm6HhSdNtzu3cf3BjqxkTWAYF3iSp38J2mVhA4Fg6Ji7uRxn,0.001000000,0.000584492,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMUuAsvvQzKELAfb1NwmDG44Fds65GQh8NDUBtRDM9r3ucY8fr,25820,CkpaCGmyfQZpiwFpafXxX2gPWBDugvzbeJB5XZsmAAVcffbUHsdBm,0.001000000,0.000498598,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMUuAsvvQzKELAfb1NwmDG44Fds65GQh8NDUBtRDM9r3ucY8fr,25332,CkpYdjT2TykKWnHt3rfZ7jYCNjY1Hv9ukGmdJfh9ULwL1UxTsrdoJ,0.001000000,0.000371001,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMUuAsvvQzKELAfb1NwmDG44Fds65GQh8NDUBtRDM9r3ucY8fr,24847,CkpYo2KZvaMFa9ihcTa8kZuuiMUXWGWnixbwzE4XoC5xM91WWJRcQ,0.001000000,0.000222600,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMUuAsvvQzKELAfb1NwmDG44Fds65GQh8NDUBtRDM9r3ucY8fr,24362,CkpZHDStP1gw2Kwz2R34BfATEznf7uhokamyRg4WdXPVg1bMxMRwc,0.001000000,0.000371018,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMUuAsvvQzKELAfb1NwmDG44Fds65GQh8NDUBtRDM9r3ucY8fr,23878,CkpaDDHDWfhv8WQJg58J4e2AFpVRs9MLWeBmFokXixjqzLmeSykUs,0.001000000,0.000215631,EPOCH35-3. PhDSOON payout,PAYMENT
