Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,522695,CkpaGPFSbrz3oVNVaybZCZQYGD9h9F2k55udM5Amv1qVR94jv79XE,0.001000000,0.006980531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,505195,CkpYd1tHSTqGdnBPxYjcbN6gH2c168Pq4kqFoS2cB5qxGS1PebVDe,0.001000000,0.008140371,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,488180,CkpZ47t9W5MSvzrCmrRyENYQfYPA5h5uggQdMdCskqBJYa8domkye,0.001000000,0.008274719,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 09:30:00,336230,3NKCpwvLY9cNqEedx6onNy2ZaaBqBeiKYuqoQXaW9124Nx59rZ9q,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qmKMR7mkv2KSrDb5LuXuQEzjeFePgD8hvbh1AyP2u7aDgieaHQzJ,14,CkpYw2qgV7VGCvxEeGnxoC1Xn2LVHwfCLwcgyLieFwPMURn7ymVoE,0.010100000,4500.167685015,,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qp192dxTmRiknxZZk2uM4gZ7aBFwoPoEisvLwFYgaHDrGjdSidUi,13,CkpZ7rRG2BP8FKofTADDsKZ7uLK93i9pS5v7BQfdDPt868mWEpZQp,0.010100000,100.000000000,,PAYMENT
2024-03-07 16:27:00,335849,3NL3xhEeAdU9D8oWiz4EkfTJmVDAtuR6JLTA3VuSMwQRMhSsHjmS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,48489,CkpZaipkYySm2TSibuy8SkLW9nBBR8oADkpqcUcBCx5f5ZzQNGCbD,0.200000000,4599.188466000,,PAYMENT
2024-03-07 16:12:00,335847,3NLeMPKm2NivP4o6yqfHsGwBbbB6AbYRijNhV5mdCw4pgY2dmZ98,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,12,CkpZUAi5ndMuAuTvD73NuCy4agbdm9rzSXaNbzDq2gev2awaVLBSu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,472443,CkpZ4cZHnUdsXBE6EJdop1X7yAVy95978ADFWKqNwbAGnQyUoUZu8,0.001000000,0.007477627,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,457132,CkpYjPWK9PXY9q6v2aeequ5LUNLwYzD7p4X3Ncwbqbtx4W7k9siPb,0.001000000,0.006883981,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,443456,CkpZpTs6477ULBub11QLL3GBbj1jKhQi8cLyPoC6yuvLyyck4rqq5,0.001000000,0.007717616,payout_from_AURO_Epoch_69,PAYMENT
