Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,13052,CkpYR4yjnnA1LFryp3FmeX15VZV1wu6VqGVmhQzNk8wyKeSfEyRiu,0.001000000,1.084498342,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,12797,CkpYZY2d2J2muA9cwAHLhh8X61Bv1BornnYwPLk8TrJZR2qYo9iHt,0.001000000,1.430001863,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,12554,CkpZXizLhyjaKKEyZXxxgs1RMxqzJzMSErF8vVBZH12BgG8ysrtCw,0.001000000,0.660159075,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,12308,CkpaGQ6LdPnaywgMqonWYSig2GQTCFgDkMo5Jwj4e3Jntv6xzuvfo,0.001000000,1.307105861,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,12048,CkpZiqyFWHpVATwrLb52WF73L3a7YpW3akQHLo9R3yTBkGLgz8ex3,0.001000000,0.656490258,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,11803,CkpZNCoAKXBkCuECN7qKQgGxNdQ8ZnUsHntrmpTJW1TcKSPa4ZfDx,0.001000000,0.492079128,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,11562,Ckpa1g8PY4fqfsc6JTbDMt1Q1v7zzTNNWxuCz6p8Bw9wRco2xYg6y,0.001000000,0.724784577,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,11304,CkpZDw64urbgw37iAMmJdhJbc151eNogr7bQx5hHiBC8PYode7aN5,0.001000000,1.429446729,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,11059,CkpZDekJzjWK6RWwr4WBCZf5KuxqN3wAS4Vt8JTZ5Kgju6J5cWyiu,0.001000000,0.905381800,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,10837,CkpYyZ698CgyxxQKsCLQrjAhbKQL5XjvQmBqYm6cW3aA28ZDLzUvW,0.001000000,1.185034068,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,10529,CkpZVVsh13uhNVPBopRxS4bHr2kKfZqBPgZZs9j9ZqzvSdichh6rJ,0.001000000,1.277224578,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,10191,CkpaAeHRuMrJ42DkCDyC7Bg9rWaj17R2gsyvm445ppjL7mqqYy6Gu,0.010000000,1.024840262,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,9848,CkpZHXJhdMVt25JDGZBfNvHRqtdVtpLE9CfNKWdA7L9LK9JYJcKCL,0.010000000,1.724741076,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBBHGELu7ueRT5e1D1CrS3PkNVT6usQXjV3tWy48c6HU9oZ1cRW,9293,CkpZMm5M2KR8GnhNtsC3LTA2fBNCE31tk1Z2VqE9GpgpJna9x7aDf,0.010000000,0.656359689,TowerStake payout epoch 62,PAYMENT
