Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-28 11:15:00,75216,3NKmd6PBRSPDxFodbXPCAyQ4wv1u1LKDZkJjzeM4TzztETXE6JRW,B62qiUK6ocR8rKZqXTzVQEAJKb5jWcwHbuJCDpCkkkCKKwezdTb5m2a,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYUFPADfobzbRtcX1BS6MrQvEnPcVDWNTnn6h9BuB8mnxJwLvZa,0.020000000,136.250000000,,PAYMENT
2021-10-28 10:51:00,75212,3NKSWrjhzWGVi7yAPLqA5EkBQJwujn2wi2oKFjSVcAmXx4PGHw1H,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiUK6ocR8rKZqXTzVQEAJKb5jWcwHbuJCDpCkkkCKKwezdTb5m2a,9048,CkpYkPRjuAArAtQHmG7wzPMgwRUHtY5G1ikoBpKfe1t353wnCy45x,0.010000000,136.270000000,,PAYMENT
2021-10-26 05:00:00,74490,3NL49JGjdvh5FBs5d7ZzxvfoRTCVv1ejM1b76h7ATdzBfGKCUssD,B62qiUK6ocR8rKZqXTzVQEAJKb5jWcwHbuJCDpCkkkCKKwezdTb5m2a,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZGseF81sHQhmpyZT3fpDDJK9mBC7pHJZNQdJSNgYopQdC4BM76,0.020000000,100.600083000,,PAYMENT
2021-10-26 04:51:00,74487,3NL7prd8AAKsjjTUYEpYkkN1dk7zJSRFwbE9XX8NbxBhahRAyjRG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiUK6ocR8rKZqXTzVQEAJKb5jWcwHbuJCDpCkkkCKKwezdTb5m2a,8959,CkpZ9etwmc8wYxUBN2dwEfY321DxtZgeZEvrdk1Bfi261zaqKaWtm,0.010000000,100.620083000,,PAYMENT
2021-10-18 02:27:00,71855,3NKKeWKeUtvBpVzWZGLcGKR438cZLHmUYYhuGR3Loytq8nPGNJ1y,B62qiUK6ocR8rKZqXTzVQEAJKb5jWcwHbuJCDpCkkkCKKwezdTb5m2a,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYQiqKuSnUsF62BYHAySzFV6PvMVoD33iExpmZi1hNwHhipdbp2,0.020000000,100.480000000,,PAYMENT
2021-10-18 02:15:00,71853,3NLqz1knLMuWarVnwGzDDSwg9rWt34ALeAZzEVhyqHCpx38AResT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUK6ocR8rKZqXTzVQEAJKb5jWcwHbuJCDpCkkkCKKwezdTb5m2a,18539,CkpYmrTRN7W2E5TS6U1CZxwGDxCibRHF58RBfAUJuWTb5QzKTehuq,0.030000000,100.500000000,,PAYMENT
2021-10-17 03:15:00,71550,3NKLFA4a6B1dyGWzvoQPHCj3Fb7g6tT5Zv7MkdY694oFARNbsFew,B62qiUK6ocR8rKZqXTzVQEAJKb5jWcwHbuJCDpCkkkCKKwezdTb5m2a,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZVU2ijpgr5RdLTawozBfgVLD25z3CteCuprLMyj3sSjbLLhsEM,0.020000000,123.399900000,,PAYMENT
2021-10-17 02:21:00,71535,3NLedtmKGX76XpgVJLBUrvMLuAdiFjfRqUaPdyMvT7xwn8qJfu5c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUK6ocR8rKZqXTzVQEAJKb5jWcwHbuJCDpCkkkCKKwezdTb5m2a,18383,CkpYcneA6pN45XNeiSeFzeuvgvQ2macAyn6Woutj7Xg3y9CNcmLQ9,0.030000000,123.419900000,,PAYMENT
2021-10-15 19:39:00,71136,3NK6GqsavYq6o3TFFPS4hqr58TEuHkSShJ5ZL6xDQoxX7c94s8CN,B62qiUK6ocR8rKZqXTzVQEAJKb5jWcwHbuJCDpCkkkCKKwezdTb5m2a,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZzk3cn7k7YupH1QGyRsjhQ1SGwsbuopb1Dpoc3tTpEqhay3Pgr,0.020000000,102.280000000,,PAYMENT
2021-10-15 19:27:00,71133,3NKzs7Uurrs59Pw7NWLb6JiiyUjB6Foh4tEXd1vu61GCKTGwG2ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUK6ocR8rKZqXTzVQEAJKb5jWcwHbuJCDpCkkkCKKwezdTb5m2a,18126,CkpYyauwgoEJcJxZyGpyEUYFDw3S9KDp5AgpkehiwR5Ed3WutwKYd,0.030000000,103.300000000,,PAYMENT
