Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,95,CkpZ5eKxYg323YzLKVF21tR9m6UMQrtVQiyu15WdMwQmxszEsJwF9,0.001025260,0.000440900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qr8MhRiNYAi5HBSYy2tPKiLDA7dSa4CvzEUSy7dU8tTwjFevr9Pi,94,CkpZvBrgdNeKcBAzMYCh7qjBkNWoP3BpWGaYw2dF4joWT939qLFkL,0.001068940,0.000535030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qqiqqnJdzc67sSHX3tZxRFn9YttCe6RdF1ZWHB3h7ZwiP5xCsht5,93,CkpZdvFtTDgRGYS1iCYrAJQoMun3Yd7EkTDsvrbjEaJoxwejx61kT,0.001061370,0.000696700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,92,CkpaJZkdUWwwFKV8LGqqte9RSw18weeSMwcvSWZNmsULMTRz2rWGq,0.001025600,0.000214740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qri4Ay3Yx8jo8C2aPXba8MTjvYxw1wYp1e22ovdAD8t9UiJGM3au,91,CkpYY4fxt3rXWuFG2TWJPANy14jPhVV9nLcD3sjsLsjnNmLFVTnJx,0.001018490,0.000337000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qkRAkGCUr7wqVVM3VeujQKt4oVAV6CB1m2oVvdaBVHr3P7JEeCqB,90,CkpZdetcz3qb6EUJF3FNPGqJo3Xh3bYwq2Xoj4DEXt6WFS8PkgRSQ,0.001085890,0.000206610,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qpHAtM8iTeVmM3LVheCQEbzdL4KUXezzrCiPCNHJsRRratmpBgeQ,89,CkpYicAevwr8CwMwsQP9gsDJqjfGEB3FiDJTBri7gxUSX9fJeMsPN,0.001071810,0.000626720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,88,CkpZ5fbSASApxKwbnwcPzcvYBLtPwxXm6s5uuiDqwipd49bEgX1km,0.001024410,0.000659730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qr7qv6F1D4MWNipzSyHLVjCGxPiuowo9XaKaG2C4As8oUQ3hDgzA,87,CkpZMe8hN6hDhtGTGpXCixaCq161cVfQvshLUY55auap8vNtSnwc4,0.001098080,0.000717340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:15:00,142962,3NKMpcZHjmvYz7p4K6h64LZaVcajxPGUzpAasBsX5LXMMRmzj6Zv,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qnygAxM3aH3PnNbydhLz54478R9TqDFfEmFuSR7EuSr3gq9c1QJr,86,CkpZqvpCjzdBckaQo1mx8UYbQUfxZV4Z3938N9DEUK8mGRwNMrhNH,0.001073380,0.000349640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qr8JS13rFiaj1d8iE4C9u3wp1TLoJbqnghpDGqZdWK9gzhDnHSdv,85,CkpZ85f3nJ8RivurntYpgyhctFi8Hqc9HsThwrvUeYNCEn5Qi86of,0.001077840,0.000278650,airdrop-mina.org - Airdrop #5,PAYMENT
