Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,560096,CkpZVCaXwsAawr7mcG86XbMsimGefj51CHayyAjbejBbQFbM9QEzZ,0.001000000,34.321035810,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,541743,CkpZdov61sKG3MN5e6xoud4ECXYoeR2SvwK12jagzfa5gjRXcHdum,0.001000000,35.469214228,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,524494,CkpZDB1Z5KbbbRvRk889Bv1PmoFvT99eeTmsBcd84MfQPWgia1XrL,0.001000000,34.123445612,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:00:00,343605,3NK3qyFxSdbqdMjSP65RcCLjyEufsBtCvQ97vfUhAbapEjco8RHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,506941,CkpYeNQ2BhPsWmTo3C4sKxwUGbm6W9Ut4qrA5z96Ku6e4ghbzovz8,0.001000000,31.975009651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,489901,CkpYkhTv6iHJYiJ6o9gwEgM6cobjeNhbAVitfoVRX9LoM6BpTVCGM,0.001000000,37.287804311,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,474111,Ckpa1w6X6VFBKZeR7e3iDY7gPmqBQk2EbG6n5pYe1Bk38WVYuj4QD,0.001000000,37.903096285,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,458764,CkpZQnaRiA2JxGg2RQenkUgto3kvjEe6XBJxJdzHkEcGdaiRhPgfa,0.001000000,34.251876143,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,445040,CkpZcjXQygMj8sqCuurHbGQXkJ68ANYoWWpfu2wdeZwF5VdrrPZJW,0.001000000,31.534387903,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,432010,CkpZyrozjMMnwzdVigsiWLnbng6Yv9auiVQtbV31QwVNtvZbMP47y,0.001000000,35.357679589,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,419088,CkpYyj72giTNVP566vx93kRqxJgd82nrgg4jB511wMRgi17mZsyDp,0.001000000,35.396864659,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,406318,CkpZn7V8diV3qhT8FkBXhJ93fpqm4mtxV4tC7czZVhBUay5k4ngrF,0.001000000,38.874118147,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,1424,CkpZJrqEj5m55pARX3MCZbWWkKCLgpTYV65UJdjXHuz4DD2TEwQ3S,0.001079010,0.000155200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,393726,Ckpa13d3b7e267eZPyAjfHT5KFUMEYqCByVvnPs942WjccK8a2vUr,0.001000000,32.068876741,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,381922,CkpZmwdPbRBFVnms3Y1JGC1Z31km82sTctSyanWBTSaQkrt1V9bUN,0.001000000,33.289072474,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,369710,CkpYfkjCb1Xjj68A66QGquDSMax2YmnXTuoERqNgCvs1RQ2MTmZn2,0.001000000,29.489191719,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,357477,CkpZ7kdrgbAiEmHT5fMvwM7TphCrJsb1MaxKRfpYLkPpDnGGvuwPa,0.001000000,30.030103319,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:21:00,295348,3NKt3LTE9U3F4wE1sESsSYiiz4raVSJrLFAZbXwxCkN4q8hW6m9g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,345410,CkpYhFZY4Zrep5z3SkfGmnJhNMTrqeHLuSUhhiSd8FeUzXWyPGqUq,0.001000000,33.123073262,payout_from_AURO_Epoch_62,PAYMENT
