Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 10:45:00,211363,3NK5JSv8hhrPyXW24hAdUim1f2hPquXwFt2T1zCRY7Zmqj8EdjNx,B62qnY6ehVSyGAqUywiGFQFr1jpboQgfusg52tvzANuPRgVc5PFZCwc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZMs4AkaAAe42DwyvDHrwpXGbbhpRp2MybvzgzpU28kcD5GVS4k,0.030000000,22670.285780000,memo,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,B62qnY6ehVSyGAqUywiGFQFr1jpboQgfusg52tvzANuPRgVc5PFZCwc,13,Ckpa7kkEeT7XxQrQ2Hv9knYqGU7FCdHpwn84QF38xv1atuRunqPtW,0.001037020,0.000885170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qmStdrmrB4J3nV98FdNmHTvMSoLBLL5fQ5ZWBMpwNwfiKqQNC32z,B62qnY6ehVSyGAqUywiGFQFr1jpboQgfusg52tvzANuPRgVc5PFZCwc,17,CkpYr2Mm1k1HUA7zUJLHhqcQ8QZ4XkUzs58Ybr55dd5dJijimANxp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:54:00,128164,3NLCxM4c9ignwB3pcZwmFYpXP3XewbHrfy1i4TGA2mXMDKWQ9Yep,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qnY6ehVSyGAqUywiGFQFr1jpboQgfusg52tvzANuPRgVc5PFZCwc,84,CkpZDEMBaoWvu2dYqhs1BKCEYhrvdDFMEUstBp8qCT6aAMC3qh85P,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 17:24:00,98423,3NKASHCN2B5gSdXot4JG7f763fj5wvn5vtoVQuyMGnaCrH5BofZm,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qnY6ehVSyGAqUywiGFQFr1jpboQgfusg52tvzANuPRgVc5PFZCwc,79,CkpZsNNiQ3jf1i9LsqFx73zje4SC21jrnyNjhhy8eKb4Yk6ryFJry,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-03 17:30:00,26868,3NKQJZKy2vzuikZMQRqTTx9ffC4VyCZGQg4qbAtHyZx9DdEyovxB,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnY6ehVSyGAqUywiGFQFr1jpboQgfusg52tvzANuPRgVc5PFZCwc,1120,CkpZaLYuJ5yBBXQduEHwKh9FvnAhxra6cCUkqk7J9kWaKUWyRDwSs,0.020000000,55.841141300,,PAYMENT
2021-06-02 13:09:00,26482,3NL96ZMzmCUeHvxee28VrK29DdFKDdXKYxqHbZuWLKjBEd8Fqyvo,B62qnY6ehVSyGAqUywiGFQFr1jpboQgfusg52tvzANuPRgVc5PFZCwc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaBvLVsQNqJzUP9br2W4qdKpP8GrgujhRSDfRAhseAtm1rFYfjn,0.020000000,262825.972933901,memo,PAYMENT
2021-06-02 05:54:00,26397,3NLXbH12AJmJgRH9pFEqQRpMjDpUYsV8VnkV9L4uysyuNyUc7V6r,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnY6ehVSyGAqUywiGFQFr1jpboQgfusg52tvzANuPRgVc5PFZCwc,788,CkpYpEMXWkPABVWo4PEVKNdgiMNsaYikYvmjkQJQPMfnNMiiEh9Vh,0.020000000,2055.861141300,,PAYMENT
2021-06-02 05:48:00,26396,3NKDMygxiVAGQFX4zoZUCFsoU9EHmsvDZagMzJoLj2v5hAmGrPqH,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qnY6ehVSyGAqUywiGFQFr1jpboQgfusg52tvzANuPRgVc5PFZCwc,785,CkpZUcEaw5qoUcdXK6EBHoShwTdkkPCJias29ntFB8JSdh3BiQqQX,0.020000000,2055.861141300,,PAYMENT
2021-06-02 05:48:00,26396,3NKDMygxiVAGQFX4zoZUCFsoU9EHmsvDZagMzJoLj2v5hAmGrPqH,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qnY6ehVSyGAqUywiGFQFr1jpboQgfusg52tvzANuPRgVc5PFZCwc,776,Ckpa4UixaCKwhGcBeckDev5EjWwsAMXTdAXYKimwu9MFSSnmWQij2,0.020000000,309.084564900,,PAYMENT
