Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,287291,CkpYmBWqjZRGS7JMMZMmnf5yN2yLodMM4BSn6AMG7XNwhFKodiW7k,0.001000000,0.007224913,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 08:15:00,261321,3NKvqpKgkwGwYsr4GULrdZDUa16YRBgHqz2sAnLgwz6htKENEATu,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,B62qn5akZjrPU9mLJT8CVxiB6fjdRAh1sjRu98rbvqkcGEmQiJCDmGe,3,CkpYXFg8KoJVHHL2pkM2tiLzWCaU4V2YHPffAgXwCygUQi8BHVSfY,0.001100000,0.990045971,,PAYMENT
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,265791,CkpZZ4ydPWZ1qBKTMSKF2QugxmKGbbSHVPnpctGbEDEJExqHm7Ad6,0.001000000,0.008287407,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:39:00,257071,3NLeUA79ojFQ6VsidkMuDvY4bEiHquBMaJbyXiyAFjood2qnaJqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,255002,CkpZQL6Ljt1TvcyoW1a1kkEbonJLESE3rwaKEt8vAM7c1F5Sw1hps,0.001000000,0.008064675,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,244320,CkpZywLZfJnYpKdmBo18DXDDn7quqaGGb5Zuou6AktvpvocSkZiEs,0.001000000,0.008188735,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:30:00,248629,3NKzx7DzntogyRPn8gVoDRyC8WGzBdw3BPTHzZ6tBcm4N6UYm3B7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,233820,CkpZBGQekV4JGCeMUiyvQZmptZC7dvPF4aUNZD9z5qVQhLgqrmYaR,0.001000000,0.006917476,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,223615,CkpYR1nV6FWGnep8caUZpa2mipFdtJfSTXhb4r1rv4NnojQcHuX4j,0.001000000,0.007623040,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,213738,CkpYySVPUXSXaMdPjstKnHq5QBrPSyufygcLPifToc8pnp3eVfkzy,0.001000000,0.006650316,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,204151,CkpZTTGWFJVznxnr4UQACZWuV4pEMaFunT5bphyAELXAsG4FkFcGE,0.001000000,0.007765222,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,194885,CkpaHaAJn4iLknxingfFPtW78jmPU7wBM4D6MZGR35bnAEf718Fu2,0.001000000,0.007087784,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,185825,CkpZaDEsNxVLbw1WbadRiFbTCRNQhc7e3giWktJ2xKRRpZRw2rYPm,0.001000000,0.006880858,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,176896,CkpYpoqnY3KbJgfNMP8H2Ed42PTpQPe52jLH3B6sPRSEYjg4bi91S,0.001000000,0.006375915,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:30:00,217145,3NKJrgfkvo3sW5M4yWMmYSYc8yCdUz7ZbQsfGYRC3D3HjZxCw7gV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,168142,CkpZBSSe6JnvetPUNmHL6WoBFWwKPUrhYMRkNY384uaXaDggqC7T4,0.001000000,0.007034349,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,159763,CkpZS9gVjemAEUCWjZNuUcpn9vkC78tBYod1UDFG26EnQBhYQpXbF,0.001000000,0.006974478,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:42:00,208540,3NL5YK6ZHeHYgb837DKddvLVTyZrLyrdcE8EgAC1cXyPKvFFA4xR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,151588,CkpYhhvyXDvDD9DAtxnff9SsXPQGaLr5PYpzywV51SGu5zR3HTmqz,0.001000000,0.006843835,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:15:00,203635,3NKihvGH7ygotkGF8bKmDYgBAAXcoFMzvcXe3vnsSG8wduaHT81Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,143794,CkpYuDLWSxFF1pbaQXFVj5yHR5z6aa75gQsd3mrqmQXyCpB2rWpj4,0.001000000,0.006467627,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:51:00,199430,3NL8RV3eHfdoaNKYmAUvyLGf9eMFeEJfan5Bet35NzWPMhoosquL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,136406,CkpYqdBUczh65ha7moct12WHnjApqyhb4sFfUiyXX9YDEwF6FYKq8,0.001000000,0.005481212,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,129140,CkpZcNuUWembinqrmfbou7BQbS2AHKPvj5Y9U1vMRZqHZEzPffsyc,0.001000000,0.006096461,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,122074,CkpZG1KkbrTLgxUECAA88geHbR47KNM7MDqN4FPHYQLbaxDE4V49s,0.001000000,0.006623360,payout_from_AURO_Epoch_38,PAYMENT
