Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-24 16:21:00,281497,3NKKAVbu79xP3sDN2fc1dJfN3Xa3v6UqDJ7y6Er3UoeQvpcrKePW,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYno4u1LyyvqfEJXHTHPcsK4rdX5yT3YQLt7X2Gbdp1vCmzcWwF,0.030000000,32.032908560,memo,PAYMENT
2023-08-24 15:54:00,281489,3NKp6HeoJPNzH2HDdT5WwJhAJmNb1zRvo17Te9bUgHhXwJ5yJrnY,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,7,CkpYS9XyJxNHVFuhagjGDEaDiChX11wtjnbJ1BGPwLmCYuEVHLQiG,0.001100000,32.062908558,,PAYMENT
2023-07-16 23:21:00,270026,3NLRWMJAiwruEpCFPxEBrnee3d2f2r1FQmxDhV9NGPfy97XodDKC,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZMktnNX9SVJqpxzhsS3V2cYXYhj1U4XTFWVPXk1GPmB6MaFMGc,0.030000000,17.223471690,memo,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,6,CkpZ8ggvPEwvJY6UGXXDpShBgy5SKRe7gjP5N8bx7ka9Y7KptV69w,0.001100000,17.253471686,,PAYMENT
2023-07-03 10:36:00,266051,3NKD3qix1qWmX8x7zDuek3kNFJp7QnXZ4xph1CEMxHGxGvNaSn9k,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaG7zU8xn5kJyFBQVvGXcB5o8TZGLEAdZfhAbKHKBskxpGtEqma,0.030000000,35.059031130,memo,PAYMENT
2023-07-03 09:45:00,266046,3NL5mQ9FnuHkdiXrxwmcB9JrXqLJxX92cP4ahrUqVgptWPB8hj2q,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,5,CkpZb3ANNKdASsCLHY3QC2HBtYJcCjRAmBZ71E3iXM8jkkt8Rg25x,0.001100000,35.089031137,,PAYMENT
2023-06-14 23:21:00,260636,3NL7JeRicDkeQBALoZP91hBjgusdxuaoUnWuN446EcEdXrAP9Mqt,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZAvNKndDWDviCanvGSCdXJCNU24R48Evtv4zrYrrQopPx2WB2F,0.030000000,17.903946960,memo,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,4,CkpaGaGR6BMLEm94iky7r84SDMv4tUCLgGXNaoTLJjc46a5bmdWT1,0.001100000,17.933946953,,PAYMENT
2023-05-18 09:30:00,252556,3NLkxatKuk8aPMHwAsfyqZYQLSEyJPPTskYzsFNdXMxinDPMLdK7,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZRaKyAruwnagScjQUczLtRfYe5Z8KdcQEStnKAEkC1vd1qGP7L,0.030000000,13.429066920,memo,PAYMENT
2023-05-18 08:42:00,252545,3NLR8qZsbBwTU5iHWCpnmFwvJ7UA2ebT4UjY6asmkgRUjH75DHDn,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,3,CkpZ4hmXkPDVLzcS5CRaGz9BHQrKtNQNjViPM2eME4Gw7px2GzYaZ,0.001100000,13.459066919,,PAYMENT
2023-05-12 13:21:00,250875,3NLjWZ68Pb5yBrryXgJ5eihThvQhYNP1k5oUs1wuerL6EmC3VX6M,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZiUBVJjY8Sg55Kb8pw4hWJ7Chh2xkRbFGaczXou7utFt9atVQh,0.030000000,17.263303240,memo,PAYMENT
2023-05-12 12:27:00,250862,3NKK22i48tRyKhTzBvWSkxi8bPQJpAzwmhNZxcNcWHrNCmMVUMw2,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,2,Ckpa4ttufu322rbinDzd1oYGDncfrEjsVXoEsb46rpsvEdcSe4nhQ,0.001100000,17.293303248,,PAYMENT
2023-04-19 17:21:00,244248,3NKc9JpTVJXWRw26VTKKeDkXkvroaNSYqJghs5PNWzCEZ5Bj2U4i,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZwDD9PV6KuJdYXQsHtkXAwx6NMzoJBexdG24EvdZXGVBU6cBVu,0.030000000,46.009688240,memo,PAYMENT
