Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkB1pGuZDFJb1HFq1k5fE52SzC8qv8UwXhzfrziuo5wEZbkxknd,557189,CkpaBHbP1CB2hhHwvmCzSAcG83h18M2m8hpHTwcNwQTwTPi3jMS3S,0.001000000,0.011723473,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkB1pGuZDFJb1HFq1k5fE52SzC8qv8UwXhzfrziuo5wEZbkxknd,539418,CkpYVLXuv4CzwCoEYUnKstnZii7BNZvbimUQq5vZCtvnqKjNjTxgU,0.001000000,0.011278664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkB1pGuZDFJb1HFq1k5fE52SzC8qv8UwXhzfrziuo5wEZbkxknd,522215,CkpZZSCP4BMVhD4nMF4nowaKYmd49VwipZJYYsGYYdgZ5MxjZKmy6,0.001000000,0.010568559,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkB1pGuZDFJb1HFq1k5fE52SzC8qv8UwXhzfrziuo5wEZbkxknd,504737,CkpZt6srycxFwT5d2BriKKKqjS8CRP2wX9Kn1LfhRYH5kzLH75vsE,0.001000000,0.012324565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkB1pGuZDFJb1HFq1k5fE52SzC8qv8UwXhzfrziuo5wEZbkxknd,487727,CkpYnG4vn2HH87rsWCt4KYxzpGv9gMNDBnmjJpUkxsdh664hRp1Am,0.001000000,0.012527947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkB1pGuZDFJb1HFq1k5fE52SzC8qv8UwXhzfrziuo5wEZbkxknd,471992,CkpZXWcRbmjriZ36CXgq4r4sXSW4YgKRP9WdJEdLasnuUukG6tt1L,0.001000000,0.011321134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkB1pGuZDFJb1HFq1k5fE52SzC8qv8UwXhzfrziuo5wEZbkxknd,456689,CkpYonT13KtYbcXxs5pitzRVxc2MpdKV8xYDxztFGT7QuoS3NuYmF,0.001000000,0.010422923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkB1pGuZDFJb1HFq1k5fE52SzC8qv8UwXhzfrziuo5wEZbkxknd,443019,CkpZWKiDHxqXXJ7QP64iTvEm17GX7wJbE5HHhFTmAtsq6nxbob72z,0.001000000,0.011686628,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkB1pGuZDFJb1HFq1k5fE52SzC8qv8UwXhzfrziuo5wEZbkxknd,429986,CkpZaZKD9VWJ39etopWnBczCdPD4Uy35Fwf5FPyPiva2DUCKqczWB,0.001000000,0.011699584,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkB1pGuZDFJb1HFq1k5fE52SzC8qv8UwXhzfrziuo5wEZbkxknd,417101,CkpZaB9VJiSXmKcDgCavTXY9teKBp4aH9M47H4bLWs8szt7xTbxyd,0.001000000,0.012848904,payout_from_AURO_Epoch_67,PAYMENT
