Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPzJXu3V4LNydcBVNZsqTr4to94RSmGTdML4bUyXGQuW4Wgw5Pc,127829,CkpYoDw9qaJoDEkA4a3uQmQjrQUWVgYQNSsa2fHvEsL874gBP2kxV,0.001000000,16.219786046,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPzJXu3V4LNydcBVNZsqTr4to94RSmGTdML4bUyXGQuW4Wgw5Pc,124085,Ckpa7Dq4FFEKZMRUKXLeHsfiBA5j3QbGzxSYCAaEKNejkyQEaLX2o,0.001000000,21.159718458,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPzJXu3V4LNydcBVNZsqTr4to94RSmGTdML4bUyXGQuW4Wgw5Pc,120365,CkpZvkyRSAHNCtNtD4keZWfUjpiRZJf9vzD79BVACaqC3T9EzSN6y,0.001000000,19.305537134,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPzJXu3V4LNydcBVNZsqTr4to94RSmGTdML4bUyXGQuW4Wgw5Pc,119309,CkpZij1zgwGzfSDxMG2F7dZDoeF8crhsZYE5hv9fBYbwomrV3G8n7,0.001000000,15.154117199,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPzJXu3V4LNydcBVNZsqTr4to94RSmGTdML4bUyXGQuW4Wgw5Pc,113072,CkpYmD9ejoXebG6QKJAQHvwe2rdAWcRHa2oE9gpn1C55a55X61AdD,0.001000000,16.001640278,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPzJXu3V4LNydcBVNZsqTr4to94RSmGTdML4bUyXGQuW4Wgw5Pc,109527,Ckpa682iyFp4vGWwsE6Ch8SH9GsVgryVSK8i2YxKNqejesdZob83E,0.001000000,17.372094543,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qpPzJXu3V4LNydcBVNZsqTr4to94RSmGTdML4bUyXGQuW4Wgw5Pc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaB9wRmFN1vY2NpJVvEu5bM3ujhfA3GzUVMqtnJggpXXv8cHo6X,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPzJXu3V4LNydcBVNZsqTr4to94RSmGTdML4bUyXGQuW4Wgw5Pc,41834,CkpZrxuHysYfJQGKE28pmoPTF872FVNqt5Wec4ekBKHfcsLPLHip7,0.200000000,1645.951500000,,PAYMENT
2024-01-26 01:00:00,324796,3NLSfqQZfdb5LumHXvGUvDRLFRoaa9DyUoydJMT4fCANaAJpmAtc,B62qpPzJXu3V4LNydcBVNZsqTr4to94RSmGTdML4bUyXGQuW4Wgw5Pc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZZhShtk4ohoNyUYxNDHZSWsBTeiTYJKkjr2VeCSqJYnpBceN9i,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-26 00:48:00,324794,3NLrV1YGwoeKtAjAgYR2XVX6wPBXq3wUpiDH4NMxE7ho2A4ZY5wu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPzJXu3V4LNydcBVNZsqTr4to94RSmGTdML4bUyXGQuW4Wgw5Pc,41439,CkpZHmo9KBzY8Tto1x73o3Cip2aXrJ2Yf8MiWnkaW6oC5SDHNtMQs,0.200000000,999.100000000,,PAYMENT
