Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFowXBYYFmsdbdF2RmdnKFZXrfRvP9hKATagftSHobvdrjEEJz1,25866,CkpYqu7unxsSCfe5dMLAHhZvvvk67MkPs3y5w6asxVS8rWCcka2W4,0.001200000,0.961572815,TheNOP.io-Epoch76-125.859601646,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFowXBYYFmsdbdF2RmdnKFZXrfRvP9hKATagftSHobvdrjEEJz1,25230,CkpYjn8JXNZhYUH6ApjWdtw6HWjEMLSSDe9Vt3e468qZsHUXJqq3u,0.001200000,1.370308200,TheNOP.io-Epoch75-125.429261750,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFowXBYYFmsdbdF2RmdnKFZXrfRvP9hKATagftSHobvdrjEEJz1,24659,Ckpa72n9KaZjdbf7FGAdUofPTv7tpa4ZiVyFDkNpp6zDBJs51ckam,0.001200000,0.488172026,TheNOP.io-Epoch74-66.413197231,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFowXBYYFmsdbdF2RmdnKFZXrfRvP9hKATagftSHobvdrjEEJz1,24044,CkpZSnvfzC7jvTJpJmbsDohjNxKTnGwkr51oDd6g3dNjp5brmSFeA,0.001200000,0.430339896,TheNOP.io-Epoch73-65.932053849,PAYMENT
2024-03-17 06:12:00,338099,3NKnnR9AiTteoABcbUnciic7Bsqf22aHpsHbdMTDDKBRvE39vMUx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkFowXBYYFmsdbdF2RmdnKFZXrfRvP9hKATagftSHobvdrjEEJz1,51458,CkpYnJh9kHCizBdshWfDgNyQDAtyfAoPCMYR2xojQpoZv6zSGKtZ1,0.200000000,58.640400000,,PAYMENT
2024-03-07 21:36:00,335891,3NLNsetSvGz7yKP5hGQTQu92DQUnAGizbSJqYbPbnZzhpfqJAAFL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFowXBYYFmsdbdF2RmdnKFZXrfRvP9hKATagftSHobvdrjEEJz1,23485,CkpYoBrJni3Jscv23Ze59C18sTv9yV5jJ3Y5ZJzLhPdeTod15atTw,0.001200000,0.375664519,TheNOP.io-Epoch72-65.391408294,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFowXBYYFmsdbdF2RmdnKFZXrfRvP9hKATagftSHobvdrjEEJz1,22931,Ckpa9siDsarnrSi6QARg1SxvvEunSm8Hvh9KzBJKNnANTgs2cngVQ,0.001200000,0.481143382,TheNOP.io-Epoch71-65.210666046,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFowXBYYFmsdbdF2RmdnKFZXrfRvP9hKATagftSHobvdrjEEJz1,22391,CkpZ7UeM3JFZYd53KitfaS9mHokBkdUwAaeXJQWkHxro5ZApZ2Wy5,0.001200000,0.540645555,TheNOP.io-Epoch70-64.676762389,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFowXBYYFmsdbdF2RmdnKFZXrfRvP9hKATagftSHobvdrjEEJz1,21931,CkpZNFphzJi1VYWVRT5KrXGHvBcNxb7H1yZnwAwdMWbZ1US5rWYvV,0.001200000,0.180742248,TheNOP.io-Epoch69-64.197023989,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkFowXBYYFmsdbdF2RmdnKFZXrfRvP9hKATagftSHobvdrjEEJz1,21458,CkpaEkb9uktbhjGxCAXEapvsnw4YpHAN8gQJMGw7hqFDevrZTj81A,0.001200000,0.533903657,TheNOP.io-Epoch68-63.676808635,PAYMENT
