Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngn6qEQL7cwbQKwJMyxisumqSzWy99esEdcM1YTKi4Bq36RfxSe,133284,5JvG5waVwxTD81HqidM76zujcQ4BQ7hbBqTsGYPWkaSGDJpSsmfJ,0.001000000,1.487595222,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngn6qEQL7cwbQKwJMyxisumqSzWy99esEdcM1YTKi4Bq36RfxSe,129516,CkpZ73A4Pyktcb7ozHh4JVNnmYoEACZB2jDzuZ83vktnoV4eSCb5k,0.001000000,1.254664607,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngn6qEQL7cwbQKwJMyxisumqSzWy99esEdcM1YTKi4Bq36RfxSe,125770,CkpYtzrYDRPJi56sucnmBxBJrendmayu2Bwcwx1isiB9SZKX3HCq9,0.001000000,1.636787142,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngn6qEQL7cwbQKwJMyxisumqSzWy99esEdcM1YTKi4Bq36RfxSe,122047,CkpYgea4aTYNMB7ga635XJ95LKV7eadBAThW3Gh9oYy7SrESU2CoM,0.001000000,1.493421858,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngn6qEQL7cwbQKwJMyxisumqSzWy99esEdcM1YTKi4Bq36RfxSe,118994,Ckpa9cSs9yAaHBhk1rgcXos9RARMEYMnjvEuunk7oEqUsGVMvMXup,0.001000000,1.172334050,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngn6qEQL7cwbQKwJMyxisumqSzWy99esEdcM1YTKi4Bq36RfxSe,114675,CkpYvafAthi27qxdQdJjnZrzSY7VDXdGsAjSArFB9MESHvZhbUyNs,0.001000000,1.229117189,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngn6qEQL7cwbQKwJMyxisumqSzWy99esEdcM1YTKi4Bq36RfxSe,111110,CkpYtKsy42FgJg9jB7YUSYyzx63Py7Fmpwob3BqtiDKPYpt44D1nv,0.001000000,1.334384483,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngn6qEQL7cwbQKwJMyxisumqSzWy99esEdcM1YTKi4Bq36RfxSe,107609,CkpYyTVELUy3w4FZ3MAbPGuL5zMxYRzcgaLLwPEQGmAMQVJBCSVw5,0.001000000,1.451039215,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qngn6qEQL7cwbQKwJMyxisumqSzWy99esEdcM1YTKi4Bq36RfxSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZoRbuZmCzP2qVfiVGfS37zVDNaAHSmbi8WF3x2zNP6ZA9R8dqT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 20:06:00,321017,3NLojF7h9okEihsz9zHT6GiLyCGXQFdBRR2hqTCMznzxiHKbBjK6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngn6qEQL7cwbQKwJMyxisumqSzWy99esEdcM1YTKi4Bq36RfxSe,37797,CkpYR2y1JnKzpZshetxRd4ZonNse46AxsHVWNv6AgEYzRyH6Gm9Ph,0.300000000,204.100000000,,PAYMENT
