Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,130952,5JvJukmFCxAG8BBLCNBHhPyEAyoRrsHMkk3iHJdXiUgeK2vyfv7b,0.001000000,124.302200306,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,127267,CkpZZ4ptG4Y21owTPMHwYeNsC6AyEbnqQRbcbWksSJJqamtqGbnMs,0.001000000,104.838718439,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,123524,CkpYti7oxGFZFxBMd1sBVBAVjyDBV9ytmkt8MQG5Dwkwj1tw1Stu2,0.001000000,136.768522327,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,119794,Ckpa7kmX5DJkVAyFrdeGZLvWnpaBW5auvp4NQFNFv5XzA7SX7S5Wa,0.001000000,124.788941202,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,117798,CkpYqxSJL4yE8H1HyK6UUrS5M4McDkPVpBkwnwjtNet9fg5jy2fEC,0.001000000,97.963062700,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,112536,CkpZqXaomA5i9BP93XaDUj4vsQjrfLgq1nBXQev9orKghebqVZgZ8,0.001000000,102.718061277,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,108997,CkpZp1eoY2g4cqRm5w1EyqtLoxDDxawjCpkzhKWgBt9MLhzxsHcyC,0.001000000,110.815487164,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,105575,CkpYUeFXL44XHATdAuxYZE6SWcUvSWzouCZDhKpEzeWwaKKi1YnxG,0.001000000,119.590785349,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,103022,CkpZw5M7GWurNHmEqxg57MjN2CT7meBaJqGWDzZSazVNWixXR4S56,0.001000000,106.511211197,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,100775,CkpaJWPMHkBXXbBKRYQ5A7cVAQV6MxbtW3mt4Wmc4vyhTH4fct2PN,0.001000000,127.703984350,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,98540,Ckpa8ks79kwG8i4SJ6j9AunhcH5Rmmswyz1WghwTRxrfEu5ynA3wB,0.001000000,95.815394678,Piconbello epoch68 4%fee payout,PAYMENT
