Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,136,CkpaJcmxGYRQTKZ6j2aMZxH56ipQBNB2PxViCTPXoo5J7inbCbVpR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qq2oVrpArwPk3sRczZaV8eN8dxjXDEtptt2wFSx7YmEPxc8gL7v7,135,Ckpa84FCBworLgoV9vLFBQEi1jY7XpqxfYfqpkAkzSC6CGZpDgAD4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qpwLLzqRBj4VqfoTZuhWPER8KHrdQR5UFzpM9GfpV59nnj5BSGkP,134,CkpYnAk3xxohPQbF6HXbEVi4194XDpcjq7X8HKd3DxAtxbM79gM1e,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qpWhaAMZqSnSkAD3kNYqRAd9bTvQAxv5rcsAjC4Xj3TuqRDwcUoH,133,CkpYvLEBBcJ6n8FPS1Ghn6HZDXTBHU9T8BSD9iapnqk8skgMkRGn4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qpUhZz2kgS96aaUz2XnEFv981eaJ852ggE257iUgKhjSwxRaum5y,132,CkpZwHLAm5MWmkagW3jrYy1UvUddrvBj78ntuJXDxqTSTwip3qo1J,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,131,CkpaJmtxWLiFSvC5XCkqsxTLpfZZBtuSxPkuydBVoRumC8gLP5MxH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,130,CkpaAk8DqB27KEisqKb93tLuZtnRZFWE2XXMyPVMxuvkGiqj6NPDP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:12:00,128195,3NK8CX5YGtzHQ2zK4LuYeEVouWXtRqR4GWiDcdrEGCeyEEG89BvM,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,129,CkpZL383fyu8msYBNib7LcvsZ7Xc1xRvgQ34SReW2fEV3VX4aG6ZY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:12:00,128195,3NK8CX5YGtzHQ2zK4LuYeEVouWXtRqR4GWiDcdrEGCeyEEG89BvM,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,128,CkpZgZVbwbBZHMx46n33ta4Ei6GJscrn9dsiTptzN7pfhkRNrb9ZU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:12:00,128195,3NK8CX5YGtzHQ2zK4LuYeEVouWXtRqR4GWiDcdrEGCeyEEG89BvM,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qpmeFLTaS9v9zApxh8VrfMtbVPW8q61nLmqrjqYxHQktQ7FYqQAf,127,CkpZayDiLM15TR9bD5xyFVhqTk3nSMkk9RxFXNyoftJDahmHKxkBQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
