Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 08:51:00,320210,3NLu79u29g5d5BYTmXb3Mmhi7uW2ABBt6D71yExaryvcnGCR8kMk,B62qraFwzs9LLxKKQ3oQCzR2cW2YMyetSr7VTawGQ2irHgdYDPaztxh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYaPVAv3aghjQadEQW6KbmCHMuTMHJzQzthYnrS865BnXGrNxBw,0.100000000,385.281200000,,PAYMENT
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qraFwzs9LLxKKQ3oQCzR2cW2YMyetSr7VTawGQ2irHgdYDPaztxh,16568,Ckpa3EoGz3zNXPtrGPJLW5Qd2zaM5cZN6A8XnYmWFFSHxigpimFPc,0.100000000,385.381200000,Paribu,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qraFwzs9LLxKKQ3oQCzR2cW2YMyetSr7VTawGQ2irHgdYDPaztxh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZbJw9uPk5gLH3TV7pkgvCocvsrh8BTfC7X7KhBBn6mgS6JnXk7,0.100000000,219.487200000,,PAYMENT
2023-12-13 16:42:00,313404,3NKrAwdnzHrsogv7tXCXZju13hrcY9wyUBJYcVefDRJyXwYzChKo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qraFwzs9LLxKKQ3oQCzR2cW2YMyetSr7VTawGQ2irHgdYDPaztxh,16258,CkpZsAaDNsuEzgCHggsrQwDDsDL5nXMZbLaZ9Pmx2cc7hpKiLYtoQ,0.100000000,219.587200000,Paribu,PAYMENT
2023-04-04 19:27:00,239959,3NK6EDXB9a1kqUMSRfS7WNuXMxdZ9uiL1HN5DbcbDcaxzckyoQEx,B62qraFwzs9LLxKKQ3oQCzR2cW2YMyetSr7VTawGQ2irHgdYDPaztxh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYpgQ6RJZbxDEo35uQh4u8MKLFjgjxhqCNWoaUSJe7YEdvJnae3,0.050000000,138.511500000,,PAYMENT
2023-04-04 18:06:00,239941,3NLMsS8VbJP75RwYNvt6XDYsnMWJUksaE6xfhGBBKoQarxi3kTJu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qraFwzs9LLxKKQ3oQCzR2cW2YMyetSr7VTawGQ2irHgdYDPaztxh,13779,CkpaKchAuuibD36geYgPsN4KieXnusWVgdveqfksAg3ZvJ4vnhKSN,0.002000000,138.561500000,Paribu,PAYMENT
2023-02-13 11:06:00,224988,3NLjzW7iZxEfzFbWeRvtRNQsBW2nf85ggKysRkJ3M8GAbDsNPXWY,B62qraFwzs9LLxKKQ3oQCzR2cW2YMyetSr7VTawGQ2irHgdYDPaztxh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZZo5EmJFEJcStJL6mCsWUMNfpKzUQHu6oeJG2gd7zETWdTW9jr,0.050000000,109.922000000,,PAYMENT
2023-02-13 09:48:00,224972,3NLNexDMHBLKJfqVaiqupiGeFpJ8B7JagZDMPNDTHY62z8tBNp37,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qraFwzs9LLxKKQ3oQCzR2cW2YMyetSr7VTawGQ2irHgdYDPaztxh,12844,CkpZ4dJFgFCAdDYoFi2JKXGpq81QxC8gAaPqZWVVmXVCvtWtSws8B,0.002000000,109.972000000,Paribu,PAYMENT
2022-12-07 06:51:00,204595,3NKvqjhu5cCge7wjidBgYAWGGjBUL6pC3PqmMtNLU77y6y3XqRWF,B62qraFwzs9LLxKKQ3oQCzR2cW2YMyetSr7VTawGQ2irHgdYDPaztxh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaD4N17yWUF9m9yXZaDcYjscVMppohMpBYb2bMbysvsjpeFoYU2,0.007500000,652.384200000,,PAYMENT
2022-12-07 06:18:00,204588,3NKMw7AdswKdm3PhB4awbrqVXtWNZaFw5qrzxKwhpTLu9G5CbNj8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qraFwzs9LLxKKQ3oQCzR2cW2YMyetSr7VTawGQ2irHgdYDPaztxh,11399,CkpZqmabPq2iaDtgcEkGFpGnjnVCu88wtpPMbukDbvTqbDx7k6jwf,0.002000000,653.391700000,Paribu,PAYMENT
