Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBcbx6pP3NUgkWMTvgcgkghZ1NeZcqfDY5ZDYZBtdwCvBCdfJe,577521,5JtsHwYurgY36fcLLkTBzQ41jMutKMXu99QDDKjDW18Hb7NgsteL,0.005000000,1.055766668,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:45:00,359138,3NKJ5ZQcA5pf8odVGTF4YBbQSi3ronsQ8wgCfqZa9ByJtv4ribz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBcbx6pP3NUgkWMTvgcgkghZ1NeZcqfDY5ZDYZBtdwCvBCdfJe,572808,CkpaFDQ3vEBit1xT26neH83JnFRwVGdG6YD3GoADcZgmfZM5JmHFJ,0.005000000,1.518758035,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:00:00,358088,3NKSvuY219H4ZZhFKFujQBXc9pFWcmrW6oWsD9d2XaKJedvxftGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBcbx6pP3NUgkWMTvgcgkghZ1NeZcqfDY5ZDYZBtdwCvBCdfJe,568437,CkpYz1r5gm5ym7rNgLf2weTcJ2GGWa4WWLdqKBe7Y9iHx2gC8wuHV,0.005000000,1.140839930,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBcbx6pP3NUgkWMTvgcgkghZ1NeZcqfDY5ZDYZBtdwCvBCdfJe,563748,CkpZPP17hW4dA3BCx6uswwG6ptPn858jqUQsvS1umFs2Y6D9sr5FD,0.005000000,1.704463697,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:57:00,356221,3NKHwXhG6jhyhGVkRZPi8Mrv1LUKZJQEDWrWGXBr7qDFe4JrAumf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBcbx6pP3NUgkWMTvgcgkghZ1NeZcqfDY5ZDYZBtdwCvBCdfJe,559087,CkpYTc1asGG3zHg23k99sXUAdTqg7LUhbf9uAuKBmPvquR62rQjUH,0.005000000,1.438898311,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBcbx6pP3NUgkWMTvgcgkghZ1NeZcqfDY5ZDYZBtdwCvBCdfJe,554420,CkpYpVGK5XmDKfrqv2vtB2AjzpqVGrhkREgUuTmRRgx1uaSPYuh1u,0.005000000,1.656194824,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBcbx6pP3NUgkWMTvgcgkghZ1NeZcqfDY5ZDYZBtdwCvBCdfJe,550018,CkpZZDVFQmUWqRCNnoqHur59u5g4CZTsoAiebhtFnFX4RPGFd5pZK,0.005000000,1.198803272,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBcbx6pP3NUgkWMTvgcgkghZ1NeZcqfDY5ZDYZBtdwCvBCdfJe,545341,CkpYUvLYdzuzysn1HZBMg1qFXuWYRHi5zRMSabKd4WujQDFetxsMP,0.005000000,1.593768184,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBcbx6pP3NUgkWMTvgcgkghZ1NeZcqfDY5ZDYZBtdwCvBCdfJe,541001,CkpaHckPQKwqUJroZ3k3usgdFuvz3XMFikemDPiEZMTjgC3abSbDw,0.005000000,1.143572715,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBcbx6pP3NUgkWMTvgcgkghZ1NeZcqfDY5ZDYZBtdwCvBCdfJe,536336,CkpZS1vTuEzrXrzYFhrjS16pzvhySXYVUctfApLoqhL2X9W47S9WF,0.005000000,1.392396677,MinaExplorer Payout 327 #351471,PAYMENT
