Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qkjsFF8zLWuXxUNwqRbxGm7FyAX5yfBsS59qBTMp5X749HQYAs3n,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYb48VuhuMUirKfUjgQ5QTix5i4QGcpNxLr8JabhwSXSZPDZtrK,0.020000000,817.485900000,,PAYMENT
2023-09-18 21:06:00,288784,3NLEveYwvJPMYYxRSkxYSjgML8Kpsu1XaqBnMoWfnDDc6JrDhWkK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjsFF8zLWuXxUNwqRbxGm7FyAX5yfBsS59qBTMp5X749HQYAs3n,13951,CkpYphxyidoN5DkTyTACfa99FXAwaBvyAs5qLZoeSTCPnBga6ZfYX,0.025000000,817.505900000,,PAYMENT
2021-09-23 21:39:00,64232,3NKzQYfoQpRuq5JQTcFTnR1M5FAMNDCEmBGxJfnu78sG6BENDva2,B62qkjsFF8zLWuXxUNwqRbxGm7FyAX5yfBsS59qBTMp5X749HQYAs3n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYRAG9grxsQLzD6ZCEJatyxJy2jDbrrdqYmWvSXkYbzePQjhK7R,0.020000000,34.859700000,,PAYMENT
2021-09-23 21:18:00,64228,3NLvq3GLeSHLu3SBPThjSXemFLHQxk8qRj3zFfNRjvQUPMxKcnS8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjsFF8zLWuXxUNwqRbxGm7FyAX5yfBsS59qBTMp5X749HQYAs3n,12336,CkpZWmFtDUVVefAWJZh5nqghAqSNMu2RUTXaXGXiP1bfS6Pmi7knp,0.010100000,34.879700000,,PAYMENT
2021-09-20 21:54:00,63265,3NKvMQH3C79Vsk53RcvZ3ZhxkvQA8fkSZ1yhS7rQYPM1Sxo8jUkh,B62qkjsFF8zLWuXxUNwqRbxGm7FyAX5yfBsS59qBTMp5X749HQYAs3n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYtJ8dFpEBRW8cXycT6a5kRXTU6RRy5hKjEjBzyMvd3KRz6eQPc,0.020000000,145.933400000,,PAYMENT
2021-09-20 21:27:00,63259,3NLSdKe8EBAau5BTVAzcgpTPjTyxSeRPS6Lc38qJUaJCheyD7fd8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjsFF8zLWuXxUNwqRbxGm7FyAX5yfBsS59qBTMp5X749HQYAs3n,11379,CkpYaDnxt1WN7776NccR3GAr2vcyyeKXYZidL68rfW6Nvm2QnDPK7,0.010100000,145.953400000,,PAYMENT
2021-09-17 22:15:00,62335,3NKBoC8cXtRNtefg1c7nz4aSEEht2sdRUhXo6bZqnvVXrngXQygC,B62qkjsFF8zLWuXxUNwqRbxGm7FyAX5yfBsS59qBTMp5X749HQYAs3n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZeD56TRPySx29C24tSmnPkQvH1gvFiCV7vsduFd3EWtvRLGZAV,0.020000000,256.580000000,,PAYMENT
2021-09-17 22:03:00,62332,3NKkL3YnLCTHEGv6dY1FvYn5tccHcySGBxkaF5GnLHvcyJkTxoYw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjsFF8zLWuXxUNwqRbxGm7FyAX5yfBsS59qBTMp5X749HQYAs3n,10469,CkpaEspitoiNBvnoiM1WUSAtbrJguYnpX9phAziwUuvUGWmQMFUUV,0.010100000,256.600000000,,PAYMENT
2021-09-14 22:15:00,61348,3NL4GPxJ5XuHGqpDEdKSENV6LP8PkmLVYVU7rEucY6HSSmwovPqy,B62qkjsFF8zLWuXxUNwqRbxGm7FyAX5yfBsS59qBTMp5X749HQYAs3n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZPQGtTh8cXaCvTpessP4ZxEHNKqGeR6MsabADBHPjN3ocWfEyZ,0.020000000,11.780000000,,PAYMENT
2021-09-14 21:24:00,61338,3NKHT2c8PUUY58YoZ1qQDCXiSrqwp2xNLAM8hGUYdT3cLUKe8wNy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjsFF8zLWuXxUNwqRbxGm7FyAX5yfBsS59qBTMp5X749HQYAs3n,9394,CkpZ7iXkP1FoAf8qabV565WEmb2MsPerSvTACLbeN9oiUSeBgLZtu,0.010100000,12.800000000,,PAYMENT
