Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,B62qreGL9nNkPCsC5qX8HHs8svyBuxFEpVGVs887As44UFqP8931tUH,3,CkpYxypgoR43SsuizjytrLq4ak2bqXYnejWxouYgTBhx2Yz4tpPp6,0.010100000,12.359212995,,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,90539,CkpZBwZ4wukBeLJHwYh3U9dwiP9sujjxmp8VRL9DPLfwMdUNsn66F,0.001000000,6.714332696,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,88272,CkpZ6dnFitWkKhroAksBj5543dforH8q6WSzWxgu17arAGzevbnmQ,0.001000000,5.654980299,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,B62qreGL9nNkPCsC5qX8HHs8svyBuxFEpVGVs887As44UFqP8931tUH,2,CkpZGHn3VHRA255KN9rQR31dki9R9eGo6zW7xi1dUMqWij8yDAhmv,0.010100000,934.951962202,,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,85995,CkpZG3tuPcPwq6pXMhbrJzB5MyKwkhdPHkzittGA7Have2WAgMd6a,0.001000000,5.944049003,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,83722,CkpYu3Uz3DxEMHJWxQSZaDp42kUnBs6wC3rLNsxWHinuhVQ429LpY,0.001000000,7.682488129,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,81487,CkpZxWpqKKSL8z8scELJHiqnSSzYBei2xe2aFMo362i13ZuNEJL6B,0.001000000,6.617417410,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,79259,CkpZwS5ndG9cb41QbxFiuCqvneyegwjpeqMRnV9xPe4BM3rdJX8HU,0.001000000,7.206781488,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,77036,CkpaKXhNxauTafxjKHc4qKA4bwjiPoud6QdYJKDHVSbuBNhXgFom4,0.001000000,6.455282798,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,74807,CkpZKSvCmET3e1PQbq2B3zDNsRV6zS6pY3yfpJsAzM6okm8yPsrqo,0.001000000,7.615929666,Piconbello epoch56 2%fee payout,PAYMENT
