Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ71RkMdw1E3rXvJynpuqH2pDmsYwhGU1mfK4Vc7tyjbNKpCcpg,564754,CkpZhfKNMZiUYwsDhHoU8yNLUfYvQm1Yxta91VBfqxvZm5WTZtbWR,0.005000000,0.337096311,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ71RkMdw1E3rXvJynpuqH2pDmsYwhGU1mfK4Vc7tyjbNKpCcpg,560107,CkpZ8J4h2ZosqymDSfJrCAXoVsTwjsjNMfd8vE7KAhwf4o5zE2S1h,0.005000000,0.284574742,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ71RkMdw1E3rXvJynpuqH2pDmsYwhGU1mfK4Vc7tyjbNKpCcpg,555429,CkpYzzJhUTwKZgoJYA7bdmgBdFejyYxNh1R2i97A9veUvkQsTzQ6H,0.005000000,0.327550070,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ71RkMdw1E3rXvJynpuqH2pDmsYwhGU1mfK4Vc7tyjbNKpCcpg,551027,CkpZSYpVaDFdVgqKCA8CqoqArfmgBKMn5U2XdWY3yryGXbLfYVxN1,0.005000000,0.237090522,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ71RkMdw1E3rXvJynpuqH2pDmsYwhGU1mfK4Vc7tyjbNKpCcpg,546350,CkpYkCG6FEMCh3wTV9YWCzR57NyrEcAbjaSEbHQvpABKMmm2eSec5,0.005000000,0.315203782,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ71RkMdw1E3rXvJynpuqH2pDmsYwhGU1mfK4Vc7tyjbNKpCcpg,542010,Ckpa4diU6futoyWAJPJ9vKb8w9NRR7f4ZrMtA2eUqdnWxogTNfzZx,0.005000000,0.226167424,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ71RkMdw1E3rXvJynpuqH2pDmsYwhGU1mfK4Vc7tyjbNKpCcpg,537333,CkpYoqJHwsHJvcSzXT8FLAucPmvi93GSoPdppjJBZVNBgPAjodhCb,0.005000000,0.275377513,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ71RkMdw1E3rXvJynpuqH2pDmsYwhGU1mfK4Vc7tyjbNKpCcpg,533052,CkpZ2GY8BRJV9LMAnMaJGYkw3vZu5skqV1NbwskBPwDvdEfVCD7hs,0.005000000,0.213400956,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ71RkMdw1E3rXvJynpuqH2pDmsYwhGU1mfK4Vc7tyjbNKpCcpg,528322,CkpZogeoUv7vdRyuz2wNPRqwUWdosfuRaRnGn3Wsko6Rc7AxxbyT1,0.005000000,0.318025450,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ71RkMdw1E3rXvJynpuqH2pDmsYwhGU1mfK4Vc7tyjbNKpCcpg,523977,CkpYjwKGwGZFpRKF3H6gaVjmEG6QZQKcg4fWboz3Y2jmhM9sDdUvV,0.005000000,0.229951093,MinaExplorer Payout 324 #348418,PAYMENT
