Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:51:00,355628,3NLr9TqCSTq626FHLQ9E56ZMrTaKBhkFam4teBh45hCNWcneooTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,559480,CkpYYubZo3r6s7Qb3LtjFoN1NTu8ZpuA2WVPe3tJFqamUxyvkvBqy,0.001000000,64.614015709,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,541143,CkpZTCQDfFQb916M4pZdQJgzmycAXJ9gouGHShsJRQxgv7f8a1env,0.001000000,66.775617685,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,56686,CkpZdmRx4jpDXAgDock6tykdzPEzAYvsKcpMhG94X6D33aWicNhUP,0.030500000,309.648700000,,PAYMENT
2024-04-20 16:57:00,347431,3NKMExL1npMijh6nXiZGi1h1aHQKssNRfcANLLukEqFQQTu1L6a7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,523901,CkpYQ2yrXTKekTZQRnRvLxV5u1BArB8mcDRFP3cxNFTFTHSTCxyvA,0.001000000,64.242025303,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,506356,CkpYaJAeKaJ76aqTUiy3zsRBpdmvFmW8MWfqcucMedV8eHpJdH73t,0.001000000,60.197302514,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,489322,Ckpa2cPXH8VpPU96cat2kHrVQxb79SbFLxUrqKmVAK4spHbJ4yMTm,0.001000000,70.199360715,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,473546,CkpZCxH7MEhTRNprM27pQ7j6hecEwaEDP66m7gjG3mY9KTfLW5J7t,0.001000000,71.357731533,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,458205,CkpYnDuKDCmHJBUHT5kg6w8zVNqMAs4Kwzo75HQRThKGw2BFJ22L8,0.001000000,64.483813288,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,444503,CkpYRUDz6w7c3M597DdtRu3nDGBwnjVhKMTjz41v477nrWFyjsztE,0.001000000,59.367770631,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,431471,CkpZ54SzsxhdJkQxZXgH5sD1kygpce4uJwcU5yY9yrRXpimc9KoVk,0.001000000,66.565630353,payout_from_AURO_Epoch_69,PAYMENT
