Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,575062,CkpZiigm5qvKRFScWs1Mx9ScpZV4iFwwFK2Srxk8b941UDRcKtGBx,0.001000000,0.015503980,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,530674,CkpZNjoth3FStSWHQLYxT75PnJEmXe2dRGCzy8Qgv4wYGZhGJVzSJ,0.001000000,2.512413111,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,513274,CkpYS7FfXav1WFq9f87PsJBvFAZetFpQJCwKS1TsUcK5cyrXZQkse,0.001000000,2.137303022,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,B62qmfp873BqkV6i1VbQQmDGGqrAmzqB51ReC749SBc3Puwk8ByvgNb,8,CkpYe5JjQeMLPBTkR1DhbWZdwhBp6oTyLkHRgWmDn7KXwQutKt41t,0.010100000,8.187760453,,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,493017,CkpZqxJ2wX8N1QAT2ZfqgcfhNKTEUji4Ax9FoCv5nNPFduXYV3sji,0.001000000,8.197860453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 19:21:00,339553,3NLxf8FqdWMse2Hx39pFaKapYvgfnoAtaY1XTsrnW7LNps4EoDnk,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,B62qmfp873BqkV6i1VbQQmDGGqrAmzqB51ReC749SBc3Puwk8ByvgNb,7,CkpZn4VWy4yQvi9dhr9wY618SZUafL7xizSLSWWbNhZb8FbtiHkj5,0.010100000,343.241754376,,PAYMENT
2024-03-09 10:30:00,336239,3NLSH9NgeqNkEV5pyMyWo6Rb5fPSJsGZoUNwj8ia1usMxmWsti4k,B62qjNxqxHpJv9W9z5L1N3S7WjmPGM612dRN3roUqR4ASgbPX8TtGKo,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,3,CkpZfik9HcFgn91DVe3Egp6HReghAmsuoMAYp8NLjnHLpdyk1rEWB,0.010100000,8.605741349,,PAYMENT
2024-03-09 10:30:00,336239,3NLSH9NgeqNkEV5pyMyWo6Rb5fPSJsGZoUNwj8ia1usMxmWsti4k,B62qkA5ckhyYwws981BrjgqnijKfJto84GGFk6KMNXPgqNAEd9ZSeN1,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,3,CkpZUns8rs5BgPs9RcuB34GH8GEKj1krix71TQ73aNK85iK4RpmNB,0.010100000,8.582715041,,PAYMENT
2024-03-09 10:30:00,336239,3NLSH9NgeqNkEV5pyMyWo6Rb5fPSJsGZoUNwj8ia1usMxmWsti4k,B62qnUqPWcDuxBudPeh9tYuTmJNFe7qv16WAcxsELsyoF3WLJuLBev2,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,3,CkpYt853rbF5jhsUAiQPGc7NeubRZtz9wf3sBDHehdMGJnyC6uha2,0.010100000,8.582715041,,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,477172,CkpZeyT4D4iYmoHM9BDrVAM17iyjtX5aR7aSrpR6SM7fWMoUKQuwo,0.001000000,8.390782945,payout_from_AURO_Epoch_72,PAYMENT
