Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qqme3Fj2As6B8o4btNWtQ5GbPcc8ssAvQjfiijiq2ZwSnRKWMgPR,B62qnmPNyDYy8zzzmvtubGdG9XKioEcgNquzZoRLLQrCkbDoHeyPHyG,5,CkpZwx2fpH5WpDsPkkJHPqyq7eexDVtW3Zd2D89sHrd3z2hcJYwqn,0.010100000,3262.662419770,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qqme3Fj2As6B8o4btNWtQ5GbPcc8ssAvQjfiijiq2ZwSnRKWMgPR,B62qrzuBobVoCtTDDRBvhDGdNXxibYV825Az2yz27bCyHB8FWLzzGye,4,CkpZrxxGrexD1K8BhuGLggCDqGCiLczXGokd3GGG1e4ZxomQ7RTiW,0.010100000,3500.000000000,,PAYMENT
2024-01-02 11:30:00,318644,3NK5NzMHw1y6fFBRCwzHphjMUqLcgNXBoykjuqqupjL5ukVZA5rA,B62qqme3Fj2As6B8o4btNWtQ5GbPcc8ssAvQjfiijiq2ZwSnRKWMgPR,B62qnmPNyDYy8zzzmvtubGdG9XKioEcgNquzZoRLLQrCkbDoHeyPHyG,3,Ckpa4rcPcvSLhUS6RRddmkHT8LmB5tQwtStA4ffXgoou1C7nbXEaU,0.010100000,3500.000000000,,PAYMENT
2024-01-02 11:18:00,318642,3NLeevMEqyEYk4tSDE652n3mNtQxp1y6MN3DdYQLPQdxPx239FDE,B62qqme3Fj2As6B8o4btNWtQ5GbPcc8ssAvQjfiijiq2ZwSnRKWMgPR,B62qp8DBsDnZLQY9m1PvZcsVN9KFvW2U9K3JDER2Gbuy2VJcqMpYWzQ,2,CkpYjUemawoamvoX6BuRgeCpSsXfyJGmHPSKVGDHGUu3ymqnspjyu,0.010100000,3063.000000000,,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqme3Fj2As6B8o4btNWtQ5GbPcc8ssAvQjfiijiq2ZwSnRKWMgPR,90,CkpZdKA54vHUekDxBkTKuhBopBeXWKhohDANWTDVRb5tvAxiAKMZh,0.001081390,0.000390720,Get Airdrop - airdropmina.org,PAYMENT
2023-11-15 13:12:00,305624,3NLKdmnNWxDm4CLwXSs47pw6cbStQNdu33fiYZMHPxfMiVyGRCvh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqme3Fj2As6B8o4btNWtQ5GbPcc8ssAvQjfiijiq2ZwSnRKWMgPR,7556,CkpaD9u5BbXJNDnEiieg4Qs4k8tC6kryMfNQ1VphutHf45yK6Vosu,0.200000000,1621.126750000,,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqme3Fj2As6B8o4btNWtQ5GbPcc8ssAvQjfiijiq2ZwSnRKWMgPR,5603,CkpZd8N95XzCTJvq2exZkiTGY24X6SNjoP1mrxtb1LKeZXRofjntU,1.300000000,1397.000000000,,PAYMENT
2023-10-24 09:48:00,299406,3NKz18rCa2k33gAkgd5Nnueye6TnsHsSd3ZfnwzxtguzQcCVSA8G,B62qqme3Fj2As6B8o4btNWtQ5GbPcc8ssAvQjfiijiq2ZwSnRKWMgPR,B62qrM6rrMYLjXBCNCfe5gveVcJEft5QH3XJGSdAJVKp45J9kJHG2GD,1,CkpZESZNSYwm32ziEPWgfCCn2fPjLoXRGzE9yonbiZAhBUxb1iVba,0.510100000,1400.000000000,,PAYMENT
2023-08-19 16:03:00,279981,3NKwa53YeCGd9E4gXrT2PH171T21MrmRoSs2nzEYb5t7WGaFTMVS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqme3Fj2As6B8o4btNWtQ5GbPcc8ssAvQjfiijiq2ZwSnRKWMgPR,5221,CkpZ63rJmFudoc9GcenbeTqGnzachyBArXoLtvAp4oMhfV6wSes9V,0.010000000,10271.552381360,,PAYMENT
2023-08-19 15:48:00,279978,3NKnbhwyx7TU7RLUKhT7T7YJ48pMhbPcxXNKCCAzSfsSytGDWVrb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqme3Fj2As6B8o4btNWtQ5GbPcc8ssAvQjfiijiq2ZwSnRKWMgPR,5220,CkpZCskCj47L2AHGRmmjmtDnQkz1uBjkLS9Tr5j4X3Zp6aGtWSc8E,0.010000000,2.900000000,,PAYMENT
