Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 18:03:00,353993,3NKH7STy6QrsYExhtVK4BCCX8iNoPMmQ4TVwkTknWDLqsM6jyQY7,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,B62qnmHLpJH5SM5YfyRyJDhNVDqbnF2f1XytasAR2HarYRgjmhUJfta,7,CkpYXCJJrUHdKNtSXkhtBjkap5BVafwMgXDhoXFfikCGJv21e43cK,0.010100000,49.325804100,,PAYMENT
2024-05-07 09:36:00,352001,3NKTv6oTzdCKz6SaaFgXvTh923QRDKgQb37N4C7EUZT4adXnvRCf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,58563,CkpZrLsyRsNcmX2bpnfaZzjnWDX6XF2d8ve3mmsTF2UrTfUezrEie,0.030500000,49.335904100,,PAYMENT
2024-04-24 14:06:00,348459,3NLPSGbhcX7HSFeziLKPxPizfehafRGHBY3pCAFFNxeQR4Bty7gu,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,B62qnmHLpJH5SM5YfyRyJDhNVDqbnF2f1XytasAR2HarYRgjmhUJfta,6,CkpYydJaKJttJSUrM5PH7qeBXqKHFGMQ8E4s7RijZvmG4oHpGWw3x,1.000000000,107.204238200,,PAYMENT
2024-04-14 14:15:00,345768,3NKkdnaAW7cf5okz31LzuUbcfFbJaT8Rynu2QnvUJ1kCc8Ure8oN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,55831,CkpZHQuSUpH9pfjBshFcSSH68ciaAzBGSqeYeuyGPfMyLUFiELE2Z,0.030500000,35.596100700,,PAYMENT
2024-04-13 07:21:00,345407,3NLKjGsPeHrtwCJ5tqNrKKxn6nXWYCL2FCArhL26eFqEdfFAZVKW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,55383,CkpZDANAuX3wtGzJBrMGfCx6QMrkdfWeEqkG2pfpsBvQmeazMVFZS,0.030500000,23.269466300,,PAYMENT
2024-04-12 14:09:00,345215,3NL7Rt1V95fiUfTLSSg6PjawPrCX6i1KPRbNoaCiuxTJtxHA3kBf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,54993,CkpZcXgmZbZDBzYjGtPinDxRAmAFzKZF7kHtACzQSPafHg5pH1E3C,0.030500000,49.338671200,,PAYMENT
2023-11-25 07:21:00,308385,3NLwb9GZt4eKe99stb3jyeNqnJkvBNJRS6cGuUqHzPSV2jtdiMoh,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,5,Ckpa3DouCpQqFjTi2Gp6h7EqEXPLufkqjQQ1LwwKhuJuHnMjCJZC3,0.010100000,99.285343800,,PAYMENT
2023-11-20 15:36:00,307088,3NLhKfrCjkrqxf85W6TSSzot3TpeniofvJubpc2J4J23XkECvoQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,24393,CkpZ6hYRB3KytNoCdkq5yNQAiGG6fkpo2pHevHEqQdjRJiXgsC33X,0.300000000,69.130593800,,PAYMENT
2023-11-20 13:51:00,307067,3NKxKsx9Y6S6aMYE2XTyP8Ksneu5CeLxsjKiRX2qCWQqahuozbW7,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,4,Ckpa7njK7KvYeLaCeTLxcSuassbXJ6HGBhfbybWFg7com4f9PdFB4,0.010100000,39.000000000,,PAYMENT
2023-11-08 11:45:00,303774,3NLVfxyDJG8isAp2wQ3mJUtqJ2NeQTeMcC3uytU6j26hTvSDXo1e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,22100,CkpYYvroSmg6U4gzbJUUYmGzUo2ZiTapRL3bhCKQR78t5UwA7sXro,0.300000000,69.174950000,,PAYMENT
2023-07-23 10:33:00,271996,3NKLr39kA9HoPAvdAaQEsJVKp22FPFBHW4vCE5nS2R3dsarpZpxe,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,3,CkpZp2fuNwZ8ftirM3ykmv9gXZnJ9YkX5hSJeTbCfiXpos8aVwkkH,0.001100000,123.361932801,,PAYMENT
