Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 16:42:00,274409,3NK4W8VWs1wgqfPX8EuXVDHuvPnKdJ1EmhKo1RTWyJxZeiga871s,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,7,CkpZXTM25zBJ1xYxJApfpxZsvBbZEjGb1iWgNQw4Mj7wZAfaqWJgy,0.010100000,45.217109941,,PAYMENT
2023-07-28 10:09:00,273495,3NKJ5q5caBZjyJL4qGFMpQUFA2L1LQyh1BSk8MPPcExMs9ez8t7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,288396,CkpYm8dYUwoFtkaoNsq6KJ619dFAWWNdngfC8dAvRVtrLoAdUWAQ9,0.001000000,45.227209941,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:24:00,269912,3NLXZ6xpC388UytgYM1vy2Mk3ze71bkfmN47mFGrPGTAY7jDZGAw,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,6,CkpZNc3hfhwsWSYbw4SrZd4pQtNL1DJJSP8cytrGu48UBJR7aKsid,0.010100000,43.412528472,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,277157,CkpZ86PDo7TwSHRykWReuN8carvMZBAmZ1kQqk4s3o9VAZqEW4o58,0.001000000,43.422628472,payout_from_AURO_Epoch_56,PAYMENT
2023-07-05 10:18:00,266651,3NL6nuFGFzahHmwNcqDsbWYkSDeUSPPJ9hK4UUaWeLq997eDnRda,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,5,Ckpa5PKLxzzt3qfWTcxFDhrDqWDnANsTrwW5XGot949pxv6h9JFB7,0.010100000,5992.674352879,,PAYMENT
2023-07-05 09:51:00,266644,3NKVWDoS3XMDDujG1W5uTqg8KnMyzCtvssdkTgSV2DYZKPf91nWg,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,0,CkpZM6ubgUEHUeagcnHZbvbsi3CpnwoCEcT4bf2HjECkeGdrfL1Aq,0.010100000,5992.684452879,,PAYMENT
2023-07-05 09:27:00,266641,3NKy9uuCvjqBXH6a2qNeNYGntQkk1uz6LiVeUjrF4XfEB6TTCTnB,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,4,CkpYposydBTYSTqZcFKRgnzga3ciJxT1E6T7eFVzmVytK5Vq62uxp,0.010100000,5983.694552879,,PAYMENT
2023-07-05 09:15:00,266639,3NLSneAfPvS8wx3pjzSkF589uwQcBGFh5XqXYQQzLDmhdSG98r5a,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,3,Ckpa1NUJg7JaeQNPo79gk2m7ReNp1JSwTzSCfjLsQKuWPhBArsTgJ,0.010100000,10.000000000,,PAYMENT
2023-06-28 10:33:00,264655,3NKAyuCqq8A2KEpfJGbvUwjhLfsHhASh2haa3Zhh6nAE4rawvJco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,266859,CkpZmr62N3sPsxvXP9sPQmSEFaFik3pbgovZXC7BMRpgkH6qorddW,0.001000000,41.107126375,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,256074,Ckpa8XQPoGurHJimwfDKZNcRc6don8JMYDRD4Z5riY8bnGaT7M8BP,0.001000000,45.577058509,payout_from_AURO_Epoch_54,PAYMENT
