Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:30:00,360262,3NKB3hdLe5LEFMhzqprt9j6J8ss4cLP1iPAhc87CfWwgKgsYZqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,588595,5JuhbCr9SjffAgXhZwaBPD5mEn7teKwxnFZfnSvyN52CbTXrxpcq,0.001000000,0.595606475,payout_from_AURO_Epoch_78,PAYMENT
2024-06-01 06:06:00,358755,3NLAA3h4CS4DLWJJR2jn2qD6qynVXaaGirXbYCCtHc6JSoqKkUTC,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,B62qnybSdzkSQNx85cWkEM3brnA4ENJkjSjv3AP5JG9WZWTT5Y59Pjo,7,CkpZFwVnTgUk8j4cnaB61itbiSuRpRwzRdeWZbekF9jt62piqnLs8,0.010100000,82.738709981,,PAYMENT
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,569810,CkpaKAZPzgpxvXt9deVkmQeNktjfYpraikRSSs2TjLQnzNDaJbLx4,0.001000000,0.587364068,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:33:00,352214,3NLvjFs2NmprtJKL9C9uMsG5bdorzC8g4AyzqQpagp9MSA39GCac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,551432,CkpZ9iBa9pZ4mEjXiu7gmozB4LEEFNiyWh8NGwNHuS53pjpesDCt4,0.001000000,0.607013787,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,534208,CkpZQrdVprTa5qopnJyJ9zqWDZh1s9czvsyJndVHhw4ZgaGb39BoX,0.001000000,0.583982554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:51:00,344319,3NLS6XwXpymvvpwxgmAm8VsyfGMvRaAVTqLSzqwJnR8Y7mTpmYdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,517178,CkpYWLe4vBqjmRjx9xQTKRLzkSMp5adJvHNngfUv7U1y74S9PYxjc,0.001000000,0.547214602,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:03:00,339944,3NLhGuGwMRAi2HKku8rgPR4tjKqYuUMQ9tgKGTv6C5Udadmr4bb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,499986,CkpZAoDZ3tY3bJcfdo37A88eYZr974MbgrrRk3pNUXP1LxVYnrG3H,0.001000000,0.638136826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,483094,CkpYgTJRo1NZEZzRxmKbC5kRcT9e9cMwimzBNiC1nyUJz8JyGKLwd,0.001000000,0.648666818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,467478,CkpZb3TYdCfNZqQx9L1Gc5bGQFcMgMXgpEJzBPovghVAYmJyYVMPk,0.001000000,0.586180505,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,452464,CkpaKiNZes52Ln1JNNGMARw6TYtaJfcoEVwLgPAzXMNMfFcJ8ZSuz,0.001000000,0.539673892,payout_from_AURO_Epoch_70,PAYMENT
