Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-10 09:54:00,126560,3NKP7qEfnftw4c8w98g7iWXE2s8V6Cs28AKfakaQCaRiRNsmrqeV,B62qj5zcsdtpn4ENAWtptdzxBE2KMuVgfwiCVPoqgWr3VNhCSMCjyFt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXQpLJ3Ze7jXHmyxqmJAh8AvKX76Roo8bs2B6ZSc3Nr3dZ3Cpz,0.050000000,830.187000000,,PAYMENT
2022-04-10 08:27:00,126538,3NKimByhJLSAMgRvXbbT87NZ26Y8mjXbkx2Cd7D6m3WUYanYhxes,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj5zcsdtpn4ENAWtptdzxBE2KMuVgfwiCVPoqgWr3VNhCSMCjyFt,18109,CkpYi5BFThARS9dJvjPqenuD6MqjjP1rGTCjbvKVDtSUmn649fLk4,0.030000000,830.237000000,memo,PAYMENT
2021-08-27 14:27:00,55525,3NLYE7zCja3auC2JwDqtCCdQJVs7hAzMnrXrDp2CfPQahPBhaWR9,B62qj5zcsdtpn4ENAWtptdzxBE2KMuVgfwiCVPoqgWr3VNhCSMCjyFt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYakEY5dig11Vy9CnA3KxQdcrKfkxjGncE34AGrpJET5Rpdns1E,0.100000000,56.337246980,,PAYMENT
2021-08-27 13:33:00,55512,3NLEJXARKATg5jz7oM3L7mHprZkVdxaMaGineUv2BTd1ojzzKKpc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zcsdtpn4ENAWtptdzxBE2KMuVgfwiCVPoqgWr3VNhCSMCjyFt,21799,CkpZ2ybFeY18ucSLkaCgkD3CKWymQjBMxNVthKABoigKGmaKwLMMq,0.020000000,18.812415660,,PAYMENT
2021-08-27 13:33:00,55512,3NLEJXARKATg5jz7oM3L7mHprZkVdxaMaGineUv2BTd1ojzzKKpc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zcsdtpn4ENAWtptdzxBE2KMuVgfwiCVPoqgWr3VNhCSMCjyFt,21798,CkpZ7fEr8sFjnHASQP7T7egEW3Mq6qrTAGX5drWkTjNMf1e3wfy56,0.020000000,18.812415660,,PAYMENT
2021-08-27 13:27:00,55510,3NK7WYU4L4xPtTQ8SbzJ96jkg1Ukkcmse4VrSSVn6MwX8z5Gd2fd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zcsdtpn4ENAWtptdzxBE2KMuVgfwiCVPoqgWr3VNhCSMCjyFt,21797,CkpaCcfJnVuJD7bHAB3i5KWmDepeb2HcSbr7gGWaGaoDaVD5DJLMf,0.020000000,18.812415660,,PAYMENT
2021-08-11 07:00:00,50145,3NKfAa8Msyhj3cRy2Ag66DeabqGbJZeJ1L8JeZHStCdvF6QegsKH,B62qj5zcsdtpn4ENAWtptdzxBE2KMuVgfwiCVPoqgWr3VNhCSMCjyFt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnrc15H58USNr3Cfi8TV4zgpYW2mdWrviZPg3A7zPHMeqHkMsK,0.100000000,8328.446075603,,PAYMENT
2021-08-10 10:33:00,49888,3NKwi3iwt9hvF2ogkQYuUX2GyVg6qKwotSk76egFd8Sy5eRqXbY1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zcsdtpn4ENAWtptdzxBE2KMuVgfwiCVPoqgWr3VNhCSMCjyFt,10927,CkpZQhF8QsaDHwZXMwSEWffwLwJ9jgfRooqJR8MLphtXfuR5RiMp8,0.020000000,2082.222351094,,PAYMENT
2021-08-10 09:42:00,49876,3NLwuXtEGm63LB1foUkKt33J5Zrouv62pEWPXJJrnMtY9kunrghE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zcsdtpn4ENAWtptdzxBE2KMuVgfwiCVPoqgWr3VNhCSMCjyFt,10728,Ckpa5t32JQaWVLUBdr1byDXGrdTTeCUetTgPqCb9RCfSHoJqDvvv2,0.020000000,2082.441241503,,PAYMENT
2021-08-10 09:42:00,49876,3NLwuXtEGm63LB1foUkKt33J5Zrouv62pEWPXJJrnMtY9kunrghE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zcsdtpn4ENAWtptdzxBE2KMuVgfwiCVPoqgWr3VNhCSMCjyFt,10723,CkpYVPpQ8cLM4pJRYKUyaz8NR4r9i4aocvJ4amYgMwxifQVpdzgk7,0.020000000,2082.441241503,,PAYMENT
2021-08-10 09:33:00,49874,3NLq61QkDgQ16B84zeHMh6aDnRinr5zbovGdvmv5D4TsXJgVYebk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5zcsdtpn4ENAWtptdzxBE2KMuVgfwiCVPoqgWr3VNhCSMCjyFt,10712,CkpYyukAnDJVTVcMJMjBap8pMF4ibhcMKAjtr4iXLa3DuQumWuvax,0.020000000,2082.441241503,,PAYMENT
