Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZzEC9ARedKb8YiKeWLwv8Ujw9vVx2xJA9WxPc23BouwK625CL6,212334,CkpZByrQ8oJGcbWpGwJqCRHwZSeAspHghLXNhAqHS2F81feEtHTQh,0.002000000,0.000370823,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZzEC9ARedKb8YiKeWLwv8Ujw9vVx2xJA9WxPc23BouwK625CL6,210118,CkpZan7eQxz9emfP4mxzKYxzPR6xxgP9t4Z6bdU3R9ErNG4SJ58ek,0.002000000,0.000376142,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZzEC9ARedKb8YiKeWLwv8Ujw9vVx2xJA9WxPc23BouwK625CL6,207898,CkpZ73RPC9RgTNjkaFhYP9axb8e2eMg3X6b1RkfsrDWEkfwQDWRRV,0.002000000,0.000501568,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZzEC9ARedKb8YiKeWLwv8Ujw9vVx2xJA9WxPc23BouwK625CL6,201062,CkpYqSycPPnFAqzBMgz7KcSREg7227eGcpV6tpFbULR7XMRn1YV4B,0.002000000,0.000551607,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZzEC9ARedKb8YiKeWLwv8Ujw9vVx2xJA9WxPc23BouwK625CL6,189220,CkpZdEBzFGHj9GhJeJkDiEeEVFkP4eaPzp5ksXmuqhZMHtvkfgeBG,0.002000000,0.000739982,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZzEC9ARedKb8YiKeWLwv8Ujw9vVx2xJA9WxPc23BouwK625CL6,155190,CkpYanT9SmFEeeGcutvUqdQJVEuKfX5R6QMfwRrzGMb91pyidtpjC,0.002000000,0.001366100,payout,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZzEC9ARedKb8YiKeWLwv8Ujw9vVx2xJA9WxPc23BouwK625CL6,129460,CkpZQ4fCQEwAKz146fmorZj9iQqPeyWz8qsoC9FR7aZsZzVXjZdZg,0.002000000,0.059444502,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZzEC9ARedKb8YiKeWLwv8Ujw9vVx2xJA9WxPc23BouwK625CL6,127786,CkpZmsiXDC3PH3YWenzH7sLDEKDavBHNxJMwTewixK74XJu9FtsAs,0.002000000,0.052835737,,PAYMENT
2023-07-05 07:24:00,266613,3NKwSQd6pVfM1WVnrtNfYaeUiY2EuTitLA9RVFq7tVAGhwLVy6tr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZzEC9ARedKb8YiKeWLwv8Ujw9vVx2xJA9WxPc23BouwK625CL6,126583,Ckpa9cvHkHSUyDrJEjFisRxku75goy1bCPW9BtECKaNTeVELYjE2G,0.002000000,0.057085747,,PAYMENT
2023-07-03 14:57:00,266113,3NLgBHQpPaSdYvFdrsKKtdYj9eLg1hL1YS4daUqmrFvV7zx9Bxka,B62qkZzEC9ARedKb8YiKeWLwv8Ujw9vVx2xJA9WxPc23BouwK625CL6,B62qmjUv83hguRDx8H1bweoUbwbUdUFNxcnRJmhbVxRQxaFjD3btYUb,2,CkpZGsHdAEnyHvs3gdwDbrtKCv3iw4mdzmjzHz2LpeetPLtThggnJ,0.001100000,33.653683008,,PAYMENT
