Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 05:00:00,365431,3NLLxX8od8yfUDC8Ux69mUZ15xACeQNZtDWTEMoa6uYGpPD6VGx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,611163,5JtyHnezefr1UGjy51HmGTAHo8guZBEkuakf7ugNiPfxo34HvEnP,0.001000000,0.030625136,bitcat_payout_epoch0,PAYMENT
2024-06-08 00:21:00,360425,3NLMe1xABa2kJkXW4XAu7rSYgfv6YFynSd4DkWGKDtWTfLxB3NXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,592257,5JuMS22YCinKb7rSmGeMmsPZJPo3S8bnjpYBruMwuVo2ZpKWTLD2,0.001000000,0.060054370,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:48:00,356649,3NKKETqfLbLD2TM39taMNct1KnMm7SoPLLPJwe2A13bWqEgTVmEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,573373,CkpYnvuRT38EYdkUqzbZ6hiF4u5U4hdBNX68x8DAYJjCKpZimP6Hd,0.001000000,0.059223296,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,554927,CkpYqEqQneyFmC1dvUMenkB28UzxDj9bUY7Sge1LA62c3FagFJC5x,0.001000000,0.061204556,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,537636,CkpZ1NxRkCy3x9Kk4SSuzmi32vVA4PaASwzFnChHYD41sjpbfcK4m,0.001000000,0.058882350,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,520520,CkpZhiMMVFkpNbhJL1xJVcRkVEcuBmzYTWkvWkU9gbpRzcn9LPyNm,0.001000000,0.055175072,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,503117,CkpYYybdUsGFYTjXV3cGfGEuSLkbpfZUvjRj41YdJt5ThofDLvQou,0.001000000,0.064342674,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,486121,CkpZeUH7DH2uwLqJw5Lg4LwSofi1WMoRWUKxQq2TsTf8Ee5rddshA,0.001000000,0.065404400,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,470428,CkpZBZKq5DKvEAZtJrTvqDbHXKpdo85wDkWdh3TWq5PV3XLgXhH7m,0.001000000,0.059103976,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,455175,CkpYyDSEieSk4bDF1MK9oPKr9GJT2t2y73LQwh2C9ruGGThCWCZpi,0.001000000,0.054414764,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:57:00,324997,3NKTohSydDwjPJPH3PXGycX9XwYw5x3nh1Ue8gYdgrSKvaJGqguj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,441545,CkpZMQcRUVgvn3cpgV8o1kPs9wq2bkBGJa4WYbkXWY4HT3RpZjrd7,0.001000000,0.061012117,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,428548,CkpYS4Gxrer1xwwavB8ovpeHhSkCWvvnWdH6zu7Xy1g5bLwddBWSa,0.001000000,0.061079767,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,415680,CkpZRWowcqPdPsMMC91PM2omxemNTV8Tg5Ggwp5gd8aMhmyfhDK2H,0.001000000,0.067080093,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,402926,CkpZeEz38DgVgEvsoyx1j33d8dwsJwgJYqvtFAUr4dgSPr8DANRpc,0.001000000,0.055334315,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,390859,CkpYgHFctWEjRSYqNdXEGpBZZSgJseB51Rd3H8L32wZfMz98QVQVH,0.001000000,0.057433771,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,378816,CkpZA8uejw5ZP9AMNKnwV5GnJtAvcZiyZTBKTTACVCbrDCXZ1vGEP,0.001000000,0.051270564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:06:00,300368,3NLDTF61RJSpVukEfVSH9Tmca7wchiXavATdn7ob8Uwh8zCSk5Gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,366491,Ckpa2VDVbwpydwfQbQwF7KFeRcWw6hErxjjMhjxhkEHwSqNjirF2V,0.001000000,0.052594040,payout_from_AURO_Epoch_63,PAYMENT
2023-09-12 08:21:00,286867,3NL7WR3edGWthMB9L3SFzgs4qaYfLHMK2gqhJdFzTpyfcfGLxEa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,325524,CkpYUw1oGaGG3VqfQq5USpwdYVRGFrjuUkjVFRuN8gNiUZZyteFMV,0.001000000,7.366978610,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:51:00,283810,3NLD3gUMcugKdFpC8TQreL8u2KkferRPqyxYmFHw5HoPbkrAvgAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,319833,CkpZugpT9p5LutG5dqgjAKGhEZDdJA7oHki3Dgdo7AfwQERLrrDmD,0.001000000,0.092956786,payout_from_AURO_Epoch_59,PAYMENT
2023-08-21 18:27:00,280598,3NKJVMioXXknNNMWqpnmSGNwy9yfCYUECXcA8P6SjbNJuSL3RioK,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,B62qquGBVZ4DkSpJejUhuSLgeT35R3JEjfRNewWGACGXfTAfvxCj9ZS,8,CkpYRJHHKaasNMG1tb7Eg5UCgQugnpkhSEpd1B6RpsDeQjEJruN1c,0.010100000,2692.557563195,,PAYMENT
2023-08-20 16:21:00,280276,3NLkN65L6kWt27VAstw8nMFLT2c2stqj38ivcayzgW9iRAsiA5Nb,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYm4AtG5PEirpXKjoiR27prjSrRiueirWd5NzxB9rwonHJFxobb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-20 16:06:00,280274,3NKp2DJwXHvgTYr2T6ZNmrkLnTBBzt373F2KRQXdsEooRf3PNRrS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,10561,CkpaGZDJupuYwibKWaRhpVnwQkQydMH4JSKJNuYsBJjYvnwM63T3C,0.010100000,2628.030549200,,PAYMENT
2023-08-19 03:51:00,279828,3NKRki8rRXZLVcuqWn5u6jPayBvfsh1vE2JiK6rf8EWbHtfmifbb,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYpQr2SxZ3XvVYsDdHaiYZPSTyg3C7xjVjVGRmbo7f9kBGr5n5A,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-12 13:48:00,277976,3NLhqVYJd6wq2i5KvgKAn6VqumdjDhuTnXBVkts7eFVaPuDLUHsK,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,B62qquGBVZ4DkSpJejUhuSLgeT35R3JEjfRNewWGACGXfTAfvxCj9ZS,5,CkpZKrdH3D2CpByMBqgg6kLYq2DGymKY52FFtXigQT4pxUusTVn7w,0.010100000,1000.000000000,,PAYMENT
2023-08-06 16:18:00,276200,3NLCT1H5PPh6WJ3sDwhnVDY7D9QtF2kru9yu345dHg3KCHR3JGeR,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZFyziKQ5rSsCLqT2F7htFGBKLJZVJtwiX6JffYkWqUkxPss8FZ,0.010100000,0.000000000,,STAKE_DELEGATION
