Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-09 05:06:00,258940,3NK5ytS9hHKpsD9cFiVTU8XNqTBknSFySb3WwJggNyE9H6KxfQFY,B62qrCAb7iTJuYbPoThguzgNgV2W4LkNrL9emuHXLXKTDULcWtnfaTo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZcGLptok8gRjmN99c6A2q5AgxFgRQnakkEsivs7ma5o8tvT5h9,0.050000000,2.450000000,,PAYMENT
2023-06-09 04:45:00,258935,3NK6ZcuTy4HQr6rRYpUta7XidTS5n7Ch5o9eTF9NEWKNBjx8yHW2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCAb7iTJuYbPoThguzgNgV2W4LkNrL9emuHXLXKTDULcWtnfaTo,1790,CkpYiTEDVviD1SGv8xyxu6CJoSqpjxRsX2oWRmCqe3spuPEFjkjhP,0.100000000,2.500000000,,PAYMENT
2022-11-16 23:48:00,198326,3NL9xXGHCzTK8u3LZpHAD1fZnJ7wtEs1sPCxdGc7E5Thmg7AX23r,B62qrCAb7iTJuYbPoThguzgNgV2W4LkNrL9emuHXLXKTDULcWtnfaTo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZ4Nk3HRx9rhRxayXxDpD4QGZJhphjtKUn8wevHurRSrgsrXXM1,0.050000000,29999.450000000,,PAYMENT
2022-11-16 23:33:00,198322,3NKcQxP4QRuioivLWPJZcweytb8GZFC33smrei1cmDwk1WDKz9mq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCAb7iTJuYbPoThguzgNgV2W4LkNrL9emuHXLXKTDULcWtnfaTo,85388,CkpZ6uNtA55GsMTq1tVpmu8AgLXRbrcqVwk5KcfDHwLrk36c9TmwL,0.016000000,29999.500000000,,PAYMENT
2022-11-02 14:21:00,193816,3NKF4Gxad2udpHjgwhCvsfUD89DCL6meutDNAPovhQ9c7f8sNkVw,B62qrCAb7iTJuYbPoThguzgNgV2W4LkNrL9emuHXLXKTDULcWtnfaTo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZtkogNHj68dvdQK94kQ4UKNSigQQoM1BM2ZFXBqa8MpbRhDkLM,0.050000000,1999.950000000,,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCAb7iTJuYbPoThguzgNgV2W4LkNrL9emuHXLXKTDULcWtnfaTo,81997,Ckpa3Td8AojworGRuP4Gym79smpHwJtJgExAmjNKQbP6MUiFvZdGq,0.100000000,2000.000000000,,PAYMENT
2022-10-29 22:27:00,192632,3NLGMfNMQEQUF4AXUdxUrbznhUCo1G7FahZcJncNK2EfkvTSJZXK,B62qrCAb7iTJuYbPoThguzgNgV2W4LkNrL9emuHXLXKTDULcWtnfaTo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpYwSjv4622hfTxFQgTfZcaRyahbg4CdvfALFNnneTPhbyGAnjeW,0.050000000,999.950000000,,PAYMENT
2022-10-29 22:06:00,192628,3NL7iW46dZzSZEcmg658dMzc4bqbfoN6XymnNR8WSXMK5Uic9eb3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCAb7iTJuYbPoThguzgNgV2W4LkNrL9emuHXLXKTDULcWtnfaTo,81528,CkpZZ6huEhXZDv6C7kw6yjtibL7xMTGzedKiTz27QaZneHAhuMv2H,0.100000000,1000.000000000,,PAYMENT
2022-10-29 10:36:00,192465,3NLLbCyqqns3waL6J2cfvLwe6NrS1cbJraLTNp7qSyaJfXV6erm7,B62qrCAb7iTJuYbPoThguzgNgV2W4LkNrL9emuHXLXKTDULcWtnfaTo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZpwbycQGZf85VSWcy5sggchBBTs1FAR24NqEB4tB8Qzp7NGQwp,0.050000000,8999.450000000,,PAYMENT
2022-10-29 10:21:00,192460,3NL24KB2rpp21yMwt6axfLRCiqmGfzWhLE6dUis2TDbhighTfSET,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCAb7iTJuYbPoThguzgNgV2W4LkNrL9emuHXLXKTDULcWtnfaTo,81405,CkpZgqbBNuobLU3U58bfe7GC8aVppDkeJPPE71QfW3X8kunM6KJZ7,0.100000000,8999.500000000,,PAYMENT
