Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-15 22:36:00,138165,3NKhPeMbLfRqWvsBAmqDmouJRg1ficmNymbSAY2HxNMHZ29DciCi,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,B62qmCjem3AvF75tiB2EssDJbnhoVfekRUQouSaD8SLD5uppkvZrpNX,7,CkpZw3tTct4Dtj5uL7QtqUctWULKdCP68TcQyj8vnPunh9dDEkmvq,0.200100000,13.576804860,,PAYMENT
2022-05-01 18:30:00,133554,3NLTuaXn2KZycUGB8XDmJhrUjmyHHA422k9SedQ79ucuGPMEhb3t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,57527,CkpYXuRX6qXwzJBPhFhsijMeW1WZwCJyT4561aoD4QhqBvw9xdmMC,0.001000000,5.000000000,,PAYMENT
2021-12-10 03:57:00,88897,3NL3AJ532WHRT5Doe7nuz29tf3YHKXozUWwGtXQErRS3rtYMr8Rs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,5487,CkpYVm7RvRYbSWUYVFE724bMRykAtci5mHourNwjbbrkJTmEZDWFH,0.003000000,4.994876330,WeStake.Club payout #17,PAYMENT
2021-11-25 16:51:00,84287,3NLnFZtkEThM4EmbpF6eeUT71uazighpj94J8pEeiG1WbRNZw62h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,4784,CkpZY5CDA1o2n8PGnQkwaJ59qHhfsxsQozC5mH52qyv44mhFJU7RC,0.003000000,3.753722140,WeStake.Club payout #16,PAYMENT
2021-11-12 01:24:00,79946,3NLiEiafr1QSaP2ZxeEw8bnntxKJPrrfLqfK2ByfbYqqAJwZsYDf,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,B62qmCjem3AvF75tiB2EssDJbnhoVfekRUQouSaD8SLD5uppkvZrpNX,6,CkpYXja3hjik9Uzhrm6wJoS61MPtGjuiecHSbKeEWSMVtSjCBL69e,0.200100000,264.900000000,,PAYMENT
2021-11-11 11:21:00,79774,3NLdhgEG7NqG9xMD92wpePa3Cpeh8UqHy2iDfyFDu17rn9P6dcaa,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,B62qmCjem3AvF75tiB2EssDJbnhoVfekRUQouSaD8SLD5uppkvZrpNX,5,CkpZJBCqzPBKFvtb35YaagAW4wqhw1b3qZ2qZe4S1hTAYipf4hh51,0.200100000,260.000000000,,PAYMENT
2021-11-09 22:00:00,79294,3NKAgDjibkvuJscJmrSPV7bmpjggoh2U5S8kM42KzNY6qdwRB9N3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,4155,CkpZoM2npCHKG8qjB8pZPZ29H1Fd5TM4fv4hKZEsCPgQUuppV8u3M,0.003000000,2.677778020,WeStake.Club payout #15,PAYMENT
2021-10-26 15:03:00,74622,3NKLtPg9MG4EpZ3XCpXmyEWRRf3yQqS24jvR3a8gGbx4rcbqd9i9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,3463,CkpYVUU41bKsNf6seRKboyKwmE9m6kpkK2xgecu62Dsiz7iw2XxGA,0.003000000,6.824968430,WeStake.Club payout #14,PAYMENT
2021-10-11 19:48:00,69913,3NLPorSBUPVcmaFXFxqhwwALeSTKQJkpq9onmXbayszBwKC78XSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,2808,CkpZgYvrTTA19yxA23ibomoHAiVF9YL1bUpamZ6GirrUVEd7MbYES,0.003000000,5.843205530,WeStake.Club payout #13,PAYMENT
2021-09-26 22:36:00,65225,3NLmTo1dJpivvyNhs8jjShNHUT91Ah7bRefCyNSjxeWXuraBZJbp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,2241,CkpYnsSUsVbZ6WA6baucXTrCMmsM2kLQiDTeAA5e6b4ePJvgzdAbf,0.003000000,3.413034410,WeStake.Club payout #12,PAYMENT
2021-09-08 19:42:00,59468,3NLiFPXN9b6YcEZGj5nMDRDVmFGqTQJEzyyGHT7uQcnyzm1b1BFF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,5951,CkpYYQnpixsCy38Gz2SMUhP9Z3BJJt3NveYVHkXW4GrLixM3dySZM,0.010100000,299.500000000,,PAYMENT
2021-09-06 20:51:00,58854,3NLfKvszAEoamcX5Lxazpo87bUzfe2di4HSneZMzma6zY6JaosQH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,5093,CkpZoY3LQ6vRLyfGuGy7LQnZjN6kcirYBWU6gmRJMQvVLiQLrc7FX,0.010000000,91.722700000,,PAYMENT
2021-09-06 13:42:00,58759,3NL7WueFw8UYJhUHWnfFa4hNh3D3gSPUxJ6WjC9qm79simgY3CjB,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,B62qmCjem3AvF75tiB2EssDJbnhoVfekRUQouSaD8SLD5uppkvZrpNX,4,CkpZQQyyEC8TBTgeBp3VBpF1PUiUfyqkiWRdqvJyYoxfv5LrHetSD,0.200100000,400.000000000,,PAYMENT
2021-09-06 00:54:00,58593,3NL3fdp2bwxbS9yUR4r9EeTkSQLVaCBpoiuc741Wt7LjGEfYYycp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,4860,CkpZayam9n5yZUPc39xYtwpDrv677WkmV2ocC65ioTo5cKyH3cwrt,0.010000000,7.400000000,,PAYMENT
2021-08-31 10:33:00,56781,3NKNHZ1i6SUtrHgh84Tyh6GzmqVEVbW4utDiFr8Zn451hFiq34fn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,3481,CkpZW9njMLnX8xDpgrjjBJWSvnwg4njUJcnVgP9fu6YrQsUxX2Lxb,0.100000000,46.852600000,,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,3335,CkpZLvWDt3vcQuvVZbnAjYKmZWcHLYWwfTh6VYFS66mfgCsBaf7T3,0.100000000,260.914300000,,PAYMENT
2021-08-28 17:57:00,55906,3NKMeDVuL8W2DqGBRHK6o4XBJTakBaz64c5q1dW5LDcG1jsJSRLm,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,B62qmCjem3AvF75tiB2EssDJbnhoVfekRUQouSaD8SLD5uppkvZrpNX,3,CkpZN5B5Vax2AM5TsesHHfZjEWWbSxU4PTtV86kRbCatsFJYrBVEd,0.200100000,300.000000000,this is a memo,PAYMENT
2021-08-27 16:36:00,55555,3NLuhPKavumJX5qE62wCgZZ6hLULzJdqp4nB6cM5jd8AZ5hYmXNh,B62qoDREvcLhebfmCLhugMeRYttrAtd9iCWDW9zxqmRFsSsXa3LPp7r,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,6,CkpZzqgGziiiujTNi4MkYXEnaKsRfXLLWeB5uhsvV9zBN7WpYJAYd,0.200100000,43.600000000,This is a memo,PAYMENT
2021-08-27 03:06:00,55362,3NL4BoqSG6wMKr3VYYLnP8KueTGYYx3CnrxY9Jk1QihnGfS8vYcp,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,B62qmCjem3AvF75tiB2EssDJbnhoVfekRUQouSaD8SLD5uppkvZrpNX,2,CkpZxmDQTcYkt3PCqo7DnKFtUocZtpykiQeiBtteDDxnaZr5AyTdk,0.100000000,80.000000000,this is a memo,PAYMENT
2021-08-27 01:57:00,55343,3NK8qEvL1uY2xx1VHtyST8QdxkQr2j7ivYUexypgYn4K7z67hemV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,2732,Ckpa8BzrWNMXuzv24Vx8xaDsCjamQSViP7Khe64E6vMSBpPhJAw4v,0.100000000,34.600000000,,PAYMENT
2021-08-26 17:06:00,55218,3NKmjjdFcKmyRp68jSmDKTgQoS1XuGRhU2HLwuDeQZyWPvn2zaoj,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZScuX8Z1TnHo66VwNDGCjSZsTwD8sqNEuT7A86JMPsVaGvagN9,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-23 08:48:00,54106,3NLCTZ3VreczeTeoufDtdHrHVXUFM7VoWXv4hPK7CuBCM3iN1b5B,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZos5SsefujQdKK5LYDmZE7WctoQiDjwt8zBDX5Nuz8JjH54Wav,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-23 08:45:00,54105,3NKupU2YWbb6A5Ucep876qdTmDvWTv2Wi5XBsUt5sbBPtkTxxRMf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,6312,CkpYo6XowdZhzeVYAcxuZhy2nSkGuZkmkhygRktusjDSBm88TEFRq,0.050000000,3.000220000,Memo,PAYMENT
2021-08-23 07:51:00,54094,3NL9txvFBtUeoLzwg4zLYfnEw2TauhVxKBjhGmVNuVTF9HwMfMwW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPg9DQhTNWaqKstsxnNaNwezWApZJM5ahZbGDUW11gwssBjTfMU,2034,CkpYxXwu3rvfh5RhTDhdH35KnaxZYchZVWQh793mn5yzuuidfNVcp,0.100000000,500.500000000,,PAYMENT
