Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,36,Ckpa162L5bcbHK9ZHuxx3vTfXu3pCNCVFxieHViVHa1hJK5VyLom2,0.100000000,361796.529766542,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qoymWWZhGkh65Xh2qZr1zPjid7Vyh4tiJY1vCN2oS2ynq2QfHrQv,35,CkpZUyz6M6paWSGAtBLmYw9L3Nq58y64zwxiQgKFyJ43koFm63Ffw,0.100000000,5820.923686016,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qnF9AfWNKH1NFEYtdNiBRq53jLtmkWzoKTQtoEKNTPDa8u4PBLj1,34,CkpaCgaToYqfKhLa4ykgfzAMy8xdLi6WDEcgmQWbWcntW6sZhosDn,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,33,CkpZrvDSE38Gt5HBifY5p7PxtekK9B2xVoKYpzpNaheyoK755dtiH,0.100000000,166507.161256632,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,32,CkpZ8tgVXgChmoTzhKawy2s8YGTQMkDQuCoc3Rf2cFY5p2YJECLZH,0.100000000,5000.000000000,,PAYMENT
2023-11-30 10:48:00,309780,3NL5dr5JtsLuZgDw6dBowy4YH54BGFYznCwTGPstRomnk3AkdTah,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,177,CkpZD21wb2f5wApjZiz91RHCxoMZow4Axey5zUBTEjpjXU9qmbNpY,0.030000000,917.913939213,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,31,CkpZJYTw4wAB386XQQNKQ4QEH8SpPZs9ey6c8s4JoeNmb7ayw5zZS,0.300000000,20378.637140000,,PAYMENT
2023-11-13 10:33:00,305051,3NLFCcP6rmk3GNPVTM5pTYUYJBwSpxsamf53KGXXFrFawaudhHXy,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,173,CkpZdgPFvpvX4mPKiB5Vo5rkw1tTcAaaDAjy8PBUDKPvEJSn9tKog,0.030000000,3326.262791831,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,30,CkpZKMS4EccuwoF5nTmsnVUFAoFovb5D14dVWNMqaMAJmTgEmh5Ub,0.100000000,24207.048670000,,PAYMENT
2023-10-25 08:15:00,299666,3NKj2P8uQrizq1DtvSqabqx8sjPfhrRkf6gdEQ6Y15TRL1UTAiwa,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,168,CkpZt2PbbNnsFDT3Ww8uKEmMKxWNvRRbwbPkLanQuuBdaZHjvPugb,0.030000000,3696.000000000,,PAYMENT
