Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 00:30:00,197403,3NL7GQBk7W8rpQzF7QzRvSej8ce3qdc5W9GrvHcBMWMdsTEebxuD,B62qmFJsZFE6XTMge6rCkHFEaoWwYgSyPSSCnncPseMMdtAHgTLc2ui,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYxQcmdJqbHEfxSpyWSc1Tk5MvdP7kLNKu4bUhVeuEtUh3wn9Ui,0.016000000,2148.503239500,,PAYMENT
2022-11-13 23:36:00,197389,3NKS2ZCv9Q4gzg9RBafFGE6C8PfGKkoPm6YKqcGf35KktUvtBjis,B62qjikY7ksw4vBSgobZK6DjRioX9WQzLFEyE9BMxPn1GSdHxru8yUa,B62qmFJsZFE6XTMge6rCkHFEaoWwYgSyPSSCnncPseMMdtAHgTLc2ui,1,CkpZNfmGjVTZWAJ9vg4buZUtPY8ur9o3mbVCdqWWqi2TdBJxrp37k,0.010100000,2148.519239500,,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qmFJsZFE6XTMge6rCkHFEaoWwYgSyPSSCnncPseMMdtAHgTLc2ui,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZf8RHgQVz7AfPMWJBui7jh7Q2BKjHTfnpQh2hVocnPd66EiyvV,0.010100000,479.989900000,,PAYMENT
2022-09-06 08:45:00,175276,3NKk5QcLExFA8weEAGNMBhwjjmFF3t7yrRPHvjKXhykfGjkUaKen,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmFJsZFE6XTMge6rCkHFEaoWwYgSyPSSCnncPseMMdtAHgTLc2ui,65176,CkpZerNUeGYhhb7AcvK2K6BcNzjdf9hbWj81tsRqgU34WtBS7VGfh,0.020000000,480.000000000,,PAYMENT
2022-08-26 09:33:00,171742,3NLKDYHGmoTmqY87W6ZKwncbQKP8RtaRg8EKDwMYJPETXcp9vboz,B62qmFJsZFE6XTMge6rCkHFEaoWwYgSyPSSCnncPseMMdtAHgTLc2ui,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaEQ9oxkA9P8dfh6gUwZZ49CvWWcictiLeNkH4NYvJD37srvjiE,0.010100000,249.989900000,,PAYMENT
2022-08-26 09:18:00,171739,3NL5J5iy2zTDNfPPwMrFevV8HH4vNsYdmjg6zYRg9nH9JMrynAod,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmFJsZFE6XTMge6rCkHFEaoWwYgSyPSSCnncPseMMdtAHgTLc2ui,64870,CkpZnoTm81ZcoEUqAmpKHAnb7g92ZLq1kW4g47m1hSmp5SSpq6gqW,0.020000000,250.000000000,,PAYMENT
2022-08-19 20:27:00,169662,3NLNrSQHh71tghKhmpeMycNwiig8CK15tq7NdKAwERrtzKPWCcWP,B62qmFJsZFE6XTMge6rCkHFEaoWwYgSyPSSCnncPseMMdtAHgTLc2ui,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZqap8o7GFgKgFoQwqDxE4sWJAdad47RmHrTSUAPcyUNmRQMmzo,0.050000000,898.930931829,,PAYMENT
2022-08-19 19:48:00,169654,3NKXXjLXicZYnZ9Wua84gKuQWxQ9fCvv74P4uwDDC5mtX2n7DfY1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmFJsZFE6XTMge6rCkHFEaoWwYgSyPSSCnncPseMMdtAHgTLc2ui,2134,Ckpa9mym3UBtdEDepXv8M737dwhYen3yUHhiLwbwM3p1kJqQ59VxV,0.005550000,898.980931829,,PAYMENT
2022-08-08 10:54:00,165925,3NLTQnRgDFvCfBFBGSWJJwMdTExJGPYj1291TCWXNVQHGCTJhzma,B62qmFJsZFE6XTMge6rCkHFEaoWwYgSyPSSCnncPseMMdtAHgTLc2ui,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZUbmLuFfmVCzGMzJnQzXGh23CKALRH4HWdKhoEFfiEm6d1sPJR,0.002000000,1909.998000000,,PAYMENT
2022-08-08 09:30:00,165908,3NLN8MWwCbT8z24jzNKiRJJLoyawbFskepQJ7yLBFDHRSz75sv1U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmFJsZFE6XTMge6rCkHFEaoWwYgSyPSSCnncPseMMdtAHgTLc2ui,64196,CkpYpfqgf8pPVvJgfN4Rwh2QKUbzc7MKQT9kJwZnPbuspZxp7ACxH,0.020000000,1910.000000000,,PAYMENT
